"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beenzino,,Break
,2,ZICO,Babylon,"Boys and Girls"
,3,GOT7,,"If You Do"
,4,EXID,,"Hot Pink"
,5,BTOB,,"Way Back Home"
,6,"Park Kyung","Park Bo Ram","Ordinary Love"
,7,"Jay Park",Hoody,Solo
,8,Junggigo,"Zion.T; DEAN",247
,9,Zion.T,,"No Make Up"
,10,2PM,,HIGHER
,11,MADTOWN,,OMGT
,12,G.Soul,,"Crazy for You"
,13,Jooyoung,,Wet
,14,"Super Junior",,Magic
,15,"Hyolyn; ZICO; Paloalto",,"Dark Panda"
,16,"Lee Junho",,"So Good"
,17,APRIL,,"Dream Candy"
,18,JONGHYUN,,"End of a day"
,19,GFRIEND,,"Me Gustas Tu"
,20,"MONSTA X",,RUSH
