"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Sad Girl"
,2,"Charli XCX",,"Boom Clap"
,3,"Ed Sheeran",,Don't
,4,"Lilly Wood and The Prick",,"Prayer in C"
,5,"Mark Forster",Sido,"Au Revoir"
,6,"Ariana Grande","Iggy Azalea",Problem
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Lana Del Rey",,"West Coast"
,10,"Maroon 5",,Maps
,11,Sia,,Chandelier
,12,"Ella Henderson",,Ghost
,13,Kiesza,,Hideaway
,14,"Clean Bandit","Jess Glynne","Rather Be"
,15,"Iggy Azalea","Charli XCX",Fancy
