"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"No Role Modelz"
,2,"Frank Ocean",,"Pink + White"
,3,"Travis Scott","Playboi Carti",FE!N
,4,"Lil Tecca",,500lbs
,5,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,6,Drake,"J. Cole","First Person Shooter"
,7,"Kanye West",,Heartless
,8,"Tyler, The Creator","Kali Uchis","See You Again"
,9,Miguel,,"Girl With The Tattoo Enter.Lewd"
,10,JID,"21 Savage; Baby Tate","Surround Sound"
,11,"Kanye West",,"Father Stretch My Hands Pt. 1"
,12,"Frank Ocean",,"Thinkin Bout You"
,13,"Tory Lanez",,"The Color Violet"
,14,Drake,Yeat,IDGAF
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,Drake,"Wizkid; Kyla","One Dance"
,19,"Travis Scott",,"I KNOW ?"
,20,"Kanye West",Dwele,"Flashing Lights"
,21,"Travis Scott","Kendrick Lamar",goosebumps
,22,"Kendrick Lamar","Jay Rock","Money Trees"
,23,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,24,"The Killers",,"Mr. Brightside"
,25,"Kendrick Lamar",,HUMBLE.
