"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Natalia LaFourcade","Los Macorinos","Tú Sí Sabes Quererme"
,5,"Katy Perry","Nicki Minaj","Swish Swish"
,6,"Miley Cyrus",,Malibu
,7,"Selena Gomez",,"Bad Liar"
,8,"The Weeknd",,Secrets
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"Calvin Harris","Future; Khalid",Rollin
,11,"Bruno Mars",,"That's What I Like"
,12,"Daniela Spalla",,Prometí
,13,"Zedd; Alessia Cara",,Stay
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Calvin Harris","Nicki Minaj","Skrt On Me"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
,18,Lorde,,Sober
,19,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,20,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
