"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R3HAB; Sigala; JP Cooper",,Runaway
,2,"Majestic; Nightcrawlers",,"Losing My Mind"
,3,"Zikai; Kris Kross Amsterdam",,"You Can Call Me Al"
,4,KSI,,Holiday
,5,Rxseboy,"Powfu; Thomas Reid","I'm So Good at Lying"
,6,GONE.Fludd,,"ТЕНИ ХИРОСИМЫ"
,7,"Vicetone; Willim","Wink XY","Wish You Were Here"
,8,LANY,,"never mind, let's break up"
,9,DallasK,Lauv,"Try Again"
,10,"Sofi Tukker; John Summit",,"Sun Came Up"
,11,"The Boy Next Door; De Hofnar","Emy Perez","Morning Sun"
,12,"Powfu; Cody Lawless",,"soda stream sky"
,13,"The Kid LAROI; Justin Bieber",,STAY
,14,Kygo,"Zoe Wees","Love Me Now"
,15,DK,GSPD,"Ping Pong"
,16,"Surf Curse",,Freaks
,17,"Mike Perry; Isak Danielson",,"Save Me Now"
,18,bbno$,,"i remember"
,19,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,20,"Pretty Scream; MAYOT",,Ты
,21,Markul,,"Zima Blue"
,22,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,23,"Alle Farben",KIDDO,Alright
,24,"Calvin Harris","Tom Grennan","By Your Side"
,25,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,26,PinkPantheress,,"Just for me"
,27,"Regard; Troye Sivan; Tate McRae",,You
,28,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,гречка,,ищу
