"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,"Glass Animals",,"Heat Waves"
,3,aespa,,Savage
,4,ROSALÍA,,SAOKO
,5,"Charli XCX",,"Good Ones"
,6,"Lolo Zouaï",,Galipette
,7,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,8,"Charli XCX",,"Every Rule"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Charli XCX",,Baby
,11,"FKA twigs",Rema,jealousy
,12,"Caroline Polachek",,Billions
,13,Mitski,,"The Only Heartbreaker"
,14,ROSALÍA,,HENTAI
,15,"FKA twigs",,"oh my love"
,16,ROSALÍA,,"CHICKEN TERIYAKI"
,17,BENEE,,"Beach Boy"
,18,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,19,"FKA twigs",,"ride the dragon"
,20,"Doja Cat",,"Get Into It (Yuh)"
,21,Grimes,,"Shinigami Eyes"
,22,"FKA twigs","The Weeknd","tears in the club"
,23,"Utada Hikaru",,"One Last Kiss"
,24,"Arlo Parks",,Softly
,25,Flume,MAY-A,"Say Nothing"
,26,"Caroline Polachek",,"Bunny is a Rider"
,27,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,28,ROSALÍA,"The Weeknd","LA FAMA"
,29,Anitta,,Envolver
,30,Namasenda,"Joey LaBeija","Finish Him"
,31,aespa,,"Lucid Dream"
,32,"Alice Longyu Gao","Mura Masa; bülow","She Abunai"
,33,"Bladee; Mechatok","Charli XCX",Drama
,34,FLO,,"Cardboard Box"
,35,ROSALÍA,,CANDY
,36,"Marina Sena",,"Por Supuesto"
,37,"Doja Cat",,"Need to Know"
,38,"Doja Cat",,Woman
,39,"GOT the beat",,"Step Back"
,40,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,41,"YUKIKA; Kim Mi Jeong",,Moonset
,42,"100 gecs",,mememe
,43,Grimes,,"Player Of Games"
,44,"FKA twigs",Shygirl,"papi bones"
,45,MARINA,,"Ancient Dreams In A Modern Land"
,46,Tinashe,Jeremih,X
,47,"Bree Runway",,Pressure
,48,Lorde,,"Mood Ring"
,49,"Mura Masa; Gretel",,2gether
,50,yeule,,"Bites On My Neck"
