"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,SUPERHUMAN
,2,"SIXC (6 Crazy)",,"MOVE (움직여)"
,3,"NCT DREAM; HRVY",,"Don't Need Your Love"
,4,Crayon,,"Pretty Girl (이뻐이뻐)"
,5,ONEUS,,Twilight
,6,"PRODUCE X 101",,"To My World"
,7,"GOT U",,"U GOT IT"
,8,"CHUNG HA",,Snapping
,9,"Bae Jinyoung",,"Hard to Say Goodbye"
,10,VICTON,,"Time of Sorrow"
,11,PENTAGON,,Humph!
,12,NU'EST,,"BET BET"
,13,"THE BOYZ",,"Bloom Bloom"
,14,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,15,BOL4,,"To My Youth"
,16,CIX,,"Movie Star"
,17,"NCT; NCT U",,Boss
,18,HWASA,,TWIT
,19,"Red Velvet",,Zimzalabim
,20,"Weki Meki",,"Picky Picky"
,21,"TOMORROW X TOGETHER",,CROWN
,22,PENTAGON,,"Sha La La"
,23,MYTEEN,,"She Bad"
,24,WJSN,,"Boogie Up"
,25,"TOMORROW X TOGETHER",,"Cat & Dog"
,26,"Park Jihoon",,L.O.V.E
,27,"Daily Vitamin",,"Monday To Sunday"
,28,"TOMORROW X TOGETHER",,"Blue Orangeade"
,29,"JEON SOMI",,BIRTHDAY
,30,"PRODUCE X 101",,BOYNESS
,31,SF9,,RPM
,32,"맴맴 (MamMam)",,"Super Special Girl"
,33,"Ha Sungwoon","Park Jihoon","Don't Forget"
,34,"PRODUCE X 101",,"Dream For You"
,35,GOT7,,ECLIPSE
,36,"LEE HI",B.I,"NO ONE"
,37,GFRIEND,,Fever
,38,CLC,,"ME (美)"
,39,KANGDANIEL,,"What Are You Up To?"
,40,BTS,Halsey,"Boy With Luv"
,41,IZ*ONE,,Violeta
,42,"BTS; Charli XCX",,"Dream Glow"
,43,TWICE,,FANCY
,44,BLACKPINK,,"Kill This Love"
,45,"OH MY GIRL",,"The Fifth Season (SSFWL)"
