"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mimoza,,"Love for Days"
,2,"Eleni Foureira",,Fuego
,3,"Cornelia Jakobs",,"Hold Me Closer"
,4,"Savannah Keyes",,"Sad Girl"
,5,"Amanda Tenfjord",,"Die Together"
,6,"We Are Domi",,"Lights Off - ESC Version"
,7,MØ,,"Final Song"
,8,"Alexis Cunningham",,"Working on a Miracle"
,9,"Elena Tsagrinou",,"El Diablo"
,10,"Lucie Jones",,"Never Give Up on You"
,11,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,12,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,13,"We Are Domi",,"Let Me Follow"
,14,"Cornelia Jakobs",,"Late Night Stories"
,15,"Kelsey Lamb",,"Never Like This"
,16,"Rosa Linn",,SNAP
,17,"Vanessa Quai",,"Life Is Good"
,18,MALINDA,,Running
,19,"We Are Domi",,"Someone New"
,20,"Alesso; Katy Perry",,"When I'm Gone"
,21,"Karin Ann",,"Almost 20"
,22,Brooke,,"That's Rich"
,23,Kristína,,Horehronie
,24,"Athena Manoukian",,XO
,25,"Poli Genova",,"If Love Was A Crime"
,26,Enisa,,"Burn This Bridge"
,27,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,28,Ulrikke,,Places
,29,Loreen,,Euphoria
,30,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,31,Maraaya,,"Here For You"
,32,DiHaj,,Skeletons
,33,"Senhit; Flo Rida",,Adrenalina
,34,Efendi,,Cleopatra
,35,"Sweet Taboo",,"Keys to the Kingdom"
,36,"Olivia Rodrigo",,"good 4 u"
,37,P!nk,,"So What"
,38,"Valentina Monetta",,"The Social Network Song (Oh Oh - Uh - Oh Oh)"
,39,Sima,Tripp,Jazero
,40,"Zara Larsson",,"Lush Life (Acoustic)"
,41,Kaliopi,,"Crno i belo"
,42,MALINDA,,Fearless
,43,"Billie Eilish",,"Happier Than Ever"
,44,Sia,,Chandelier
,45,ZiBBZ,,Stones
,46,"Malou Prytz",,Bananas
,47,"Karin Ann",,"Looking At Porn"
,48,"Taylor Swift",,"22 (Taylor's Version)"
,49,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,50,"Bryant Oden",,"The Duck Song"
