"Chart ID",Position,Artist,Featured,"Song Title"
10142022-mohyl,1,Fleshwater,,"Kiss the Ladder"
10142022-mohyl,2,"Beach Bums",,War
10142022-mohyl,3,Sunnbrella,,"Fever Dream"
10142022-mohyl,4,mathijs.iv,ELIO,Undershare
10142022-mohyl,5,Bleed,,"Killing Time"
10142022-mohyl,6,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
10142022-mohyl,7,Momma,,Motorbike
10142022-mohyl,8,"Surf Curse",,"Self Portrait"
10142022-mohyl,9,Turnstile,,HOLIDAY
10142022-mohyl,10,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
10142022-mohyl,11,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
10142022-mohyl,12,Crush++,,"Just Watching Movies"
10142022-mohyl,13,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
10142022-mohyl,14,Money,,Fuct
10142022-mohyl,15,"Sydney Sprague",,"Think Nothing"
10142022-mohyl,16,"Capital Theatre",,"Fait Accompli"
10142022-mohyl,17,Shygirl,,Cleo
10142022-mohyl,18,"Soul Blind",,"System (Failing)"
10142022-mohyl,19,"Moody Joody",,"Must Be Nice!"
10142022-mohyl,20,Phoenix,"Ezra Koenig",Tonight
10142022-mohyl,21,"Spite House",,Gravity
10142022-mohyl,22,Paramore,,"This Is Why"
10142022-mohyl,23,Bedlocked,,"Sleeping Giant"
10142022-mohyl,24,"Florence + the Machine",,Free
10142022-mohyl,25,"Soul Blind",,"Stuck In A Loop"
10142022-mohyl,26,"Narrow Head",,T.W.I.N.
10142022-mohyl,27,PONY,,Peach
10142022-mohyl,28,"venbee; goddard.",,"messy in heaven"
10142022-mohyl,29,"Bad Bunny",,"Tití Me Preguntó"
10142022-mohyl,30,Bummer,,"I Want to Punch Bruce Springsteen in the Dick"
10142022-mohyl,31,"piri; Tommy Villiers",,"on & on"
10142022-mohyl,32,Bedlocked,,"See Through"
10142022-mohyl,33,Drake,"21 Savage","Jimmy Cooks"
10142022-mohyl,34,"Mind's Eye",,"Wasted Affairs"
10142022-mohyl,35,"Chat Pile",,grimace_smoking_weed.jpeg
10142022-mohyl,36,"Kelsea Ballerini",,HEARTFIRST
10142022-mohyl,37,"Fontaines D.C.",,"Roman Holiday"
10142022-mohyl,38,"Absinthe Father",,bells
10142022-mohyl,39,Snarls,,"After You (Samantha's Song)"
10142022-mohyl,40,"Men I Trust",,"Billie Toppy"
10142022-mohyl,41,"piri; Tommy Villiers",,"soft spot"
10142022-mohyl,42,Eyeball,,Blue
10142022-mohyl,43,"Mint Green",,"Body Language"
10142022-mohyl,44,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
10142022-mohyl,45,"Disco Lines",,"Baby Girl"
10142022-mohyl,46,"Jukio Kallio; Daniel Hagström",,"Falling (in Love) on the Dancefloor"
10142022-mohyl,47,Architects,,"when we were young"
10142022-mohyl,48,"Hailey Whitters",,"Everything She Ain't"
10142022-mohyl,49,"trauma ray",,Transmissions
10142022-mohyl,50,"House of Harm",,"Feel My Heart Beat"
