"Chart ID",Position,Artist,Featured,"Song Title"
,1,Trinix,,"She Said (Big Jet Plane)"
,2,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
,3,BURNS,,Talamanca
,4,"Nicky Romero; W&W","Olivia Penalva","We're Still Young"
,5,"Rain Radio; DJ Craig Gorman",,"Talk About"
,6,"GSPD; DEAD BLONDE",,"У России три пути"
,7,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,8,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,9,"Shane Codd","Charlotte Haining","Always On My Mind"
,10,"Gabry Ponte; Henri PFR",,"The Feeling"
,11,ATB,,"You're The Last Thing I Need"
,12,"PHZES; Linney",,Sunflower
,13,"Billen Ted","Mae Muller","When You're Out"
,14,"Oliver Francis",,MOB
,15,Aexcit,"Salena Mastroianni","Be Mine"
,16,"Noizu; Disciples; MOYA",,"Catch My Love"
,17,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,18,offrami,"Daniel Schulz","Slow Down"
,19,"DJ Licious; PollyAnna",,"Million Moons"
,20,"Matt Jadon",,"Hold Me Close"
,21,NOËP,,"No Man is an Island"
