"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Megan Thee Stallion",,HISS
,3,"Dua Lipa",,Houdini
,4,"Tate McRae",,greedy
,5,"Jack Harlow",,"Lovin On Me"
,6,"Doja Cat",,"Agora Hills"
,7,"Flo Milli",,"Never Lose Me"
,8,"Sabrina Carpenter",,Feather
,9,"Tate McRae",,exes
,10,"Nicki Minaj","Lil Uzi Vert",Everybody
,11,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,12,"Nicki Minaj",,FTCU
,13,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,14,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Olivia Rodrigo",,"get him back!"
,17,"Victoria Monét",,"On My Mama"
,18,"Nicki Minaj",,"Big Foot"
,19,"Justin Timberlake",,Selfish
,20,"Ice Spice",,"Think U The Shit (Fart)"
,21,"Tate McRae",,"run for the hills"
,22,"Muni Long",,"Made For Me"
,23,"Olivia Rodrigo",,vampire
,24,"Megan Thee Stallion",,Cobra
,25,"Doja Cat",,"Paint The Town Red"
