"Chart ID",Position,Artist,Featured,"Song Title"
,1,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,2,"Lady Gaga",,LoveGame
,3,P!nk,,Funhouse
,4,Pitbull,,"I Know You Want Me (Calle Ocho)"
,5,"Tiziano Ferro","Kelly Rowland","Breathe Gentle"
,6,"Lady Gaga",,Paparazzi
,7,"Black Eyed Peas",,"I Gotta Feeling"
,8,"Ela Rose","David Deejay","I Can Feel"
,9,Beyoncé,,"Sweet Dreams"
,10,"Paul van Dyk",,"For An Angel 2009"
,11,Outlandish,,"Rock All Day"
,12,"Sean Paul",,"So Fine"
,13,Morandi,,Colors
,14,"Alesha Dixon",,"Let's Get Excited"
,15,"David Guetta","Kelly Rowland","When Love Takes Over"
,16,INNA,,Amazing
,17,"Mando Diao",,"Dance With Somebody"
,18,"Dream City; Vanotek",,"Loving You"
,19,Connect-R,,"Burning Love"
,20,Madonna,,Celebration
,21,"Chris Cornell",,"Part Of Me"
,22,"Lily Allen",,22
,23,"Ian Carey",,S.O.S.
,24,"Deepside Deejays",,"Hold You"
,25,"Tom Boxer","Mike Diamondz",Dancing
,26,"Edward Maya; Vika Jigulina",,"Stereo Love"
,27,Chicane,,Poppiholla
,28,"Alex Velea",Puya,"Secret Discret"
,29,Velvet,,Chemistry
,30,"Play & Win",,Only
