"Chart ID",Position,Artist,Featured,"Song Title"
29012022-al2033,1,Grimes,,"Shinigami Eyes"
29012022-al2033,2,Mares,,Pappersvingar
29012022-al2033,3,"Molly Sandén",,"Vi ska aldrig gå hem"
29012022-al2033,4,"Chase Icon",,SRS
29012022-al2033,5,"Molly Sandén",,"Nån annan nu"
29012022-al2033,6,"Chase Icon",,Domination
29012022-al2033,7,"Róisín Murphy",,"Murphy's Law"
29012022-al2033,8,"Charlie Puth",,"Light Switch"
29012022-al2033,9,"Kim Petras",,"Future Starts Now"
29012022-al2033,10,"Dua Lipa; Angèle",,Fever
29012022-al2033,11,Darin,,"Ta mig tillbaka"
29012022-al2033,12,"Molly Sandén",,"Den som e den"
29012022-al2033,13,"Kim Petras",,Coconuts
29012022-al2033,14,"Dua Lipa",,"Love Again"
29012022-al2033,15,"Dannii Minogue",,"I Begin to Wonder"
29012022-al2033,16,"Crystal Castles",,Baptism
29012022-al2033,17,"Róisín Murphy",,Simulation
29012022-al2033,18,"Chris Lake; NPC",,"A Drug From God"
29012022-al2033,19,"Róisín Murphy",,Jealousy
29012022-al2033,20,"Benjamin Ingrosso",,Sarah
29012022-al2033,21,"Kylie Minogue",,Timebomb
29012022-al2033,22,"The Knife",,"You Take My Breath Away"
29012022-al2033,23,Namasenda,,Donuts
29012022-al2033,24,"Crystal Castles",,Celestica
29012022-al2033,25,"Charli XCX","Rina Sawayama","Beg for You"
29012022-al2033,26,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
29012022-al2033,27,"Hanna Ferm",,"För Evigt"
29012022-al2033,28,"St. Vincent",,Masseduction
29012022-al2033,29,"Kylie Minogue",,Magic
29012022-al2033,30,"Kylie Minogue",,"Give It to Me"
