"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,111
,2,"Doja Cat",,"Hot Pink"
,3,G-Eazy,,"The Beautiful & Damned"
,4,"Luísa e os Alquimistas",,"Jaguatirica Print"
,5,"Olly Murs",,"24 HRS"
,6,"Lady Gaga",,Chromatica
,7,"Various Artists",,"Birds of Prey: The Album"
,8,"Little Mix",,LM5
,9,"Mariah Carey",,Caution
,10,"Romero Ferro",,FERRO
,11,"Rosa Neon",,"Rosa Neon"
,12,Valuá,,Insônia
,13,"The Weeknd",,"After Hours"
,14,Letrux,,"Letrux Em Noite de Climão"
,15,"Lykke Li",,"so sad so sexy"
,16,RuPaul,,American
,17,Kehlani,,"It Was Good Until It Wasn't"
,18,"Gloria Groove",,ALEGORIA
,19,"Linn Da Quebrada",,"PAJUBÁ REMIX II"
,20,Blaya,,"Blaya con Dios"
,21,Poppy,,"I Disagree"
,22,Urias,,Urias
,23,"Janelle Monáe",,"Dirty Computer"
,24,Jão,,LOBOS
,25,"Allie X",,"CollXtion II"
,26,"Carly Rae Jepsen",,Dedicated
,27,"Charli XCX",,Charli
,28,"Hannah Williams",,"50 Foot Woman"
,29,"Charli XCX",,"how i'm feeling now"
,30,Galantis,,"The Aviary"
,31,"Harry Styles",,"Fine Line"
,32,"Adam Lambert",,Velvet
,33,BANKS,,"The Altar"
,34,"Karol Conká",,Ambulante
,35,Khalid,,"American Teen"
,36,Ruxell,,"Paz, Amor e Grave"
,37,"Camila Cabello",,Romance
,38,"Channel Tres",,"Channel Tres"
,39,Gilsons,,"Várias Queixas"
,40,"Alex Newell",,Power
,41,Arca,,Arca
,42,"Drik Barbosa",,"Drik Barbosa"
,43,Lizzo,,"Cuz I Love You"
,44,Mahalia,,"Isolation Tapes"
,45,"J Balvin",,Colores
,46,"Luísa Sonza",,Pandora
,47,"Stephen Rennicks",,"Normal People (Original Score from the Television Series)"
,48,"Tove Lo",,"Sunshine Kitty"
,49,Letrux,,"Letrux Aos Prantos"
,50,"Liniker; Caramelows",,"Goela Abaixo"
