"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,dorothea
,2,"James Blake",,"When We’re Older"
,3,"Taylor Swift",,willow
,4,"Taylor Swift",,marjorie
,5,"Taylor Swift","Bon Iver",evermore
,6,"Taylor Swift",,happiness
,7,"Taylor Swift",,"no body, no crime"
,8,"Taylor Swift",,"gold rush"
,9,"Moses Sumney",,"Me in 20 Years"
,10,"Miley Cyrus","Joan Jett","Bad Karma"
,11,"James Blake",,Before
,12,"Kendrick Lamar",,"Bitch, Don’t Kill My Vibe"
,13,Beyoncé,,"BLACK PARADE"
,14,"Taylor Swift",,"champagne problems"
,15,"Taylor Swift",,closure
,16,"Taylor Swift","The National","coney island"
,17,"Taylor Swift",,"cowboy like me"
,18,"Dua Lipa; Angèle",,Fever
,19,"Taylor Swift",,ivy
,20,"Kali Uchis",,"la luna enamorada"
,21,"Taylor Swift",,"long story short"
,22,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,23,"Kendrick Lamar","Jay Rock","Money Trees"
,24,"Moses Sumney",,Polly
,25,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,26,"Rina Sawayama",,Snakeskin
,27,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,28,"James Blake",,"The First Time Ever I Saw Your Face"
,29,"Taylor Swift",,"tolerate it"
,30,"James Blake",,Atmosphere
,31,"Kendrick Lamar",,"Backseat Freestyle"
,32,"Dua Lipa",,"Break My Heart"
,33,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,34,"Chloe x Halle",,"Do It"
,35,"Kendrick Lamar",,ELEMENT.
,36,Beyoncé,"James Blake",Forward
,37,"James Blake",,Godspeed
,38,"Kendrick Lamar",,"good kid"
,39,"Fiona Apple",,"On I Go"
,40,"Kendrick Lamar",Drake,"Poetic Justice"
,41,"Kali Uchis",,"quiero sentirme bien"
,42,"James Blake",,"Summer Of Now"
,43,Beyoncé,"Frank Ocean",Superpower
,44,"Kali Uchis",,telepatía
,45,"Arcade Fire",,"The Suburbs"
,46,"Cardi B","Megan Thee Stallion",WAP
,47,Beyoncé,,Blow
,48,"Rina Sawayama",,"Akasaka Sad"
,49,"Taylor Swift",,"the lakes"
,50,Beyoncé,,Formation
