"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,Run
,2,Daoko,,"Otogi no Machi (御伽の街)"
,3,iri,,24-25
,4,Reol,,GRIMOIRE
,5,Raveena,,"Close 2 U"
,6,"Kalen Anzai",Carpainter,"Dareka no Raise no Yume Demo Ii (Prod.by Carpainter)"
,7,G.E.M.,,"Grey Wolf"
,8,"Migma Shelter",,"Tokyo Square"
,9,Raveena,,Starflower
,10,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,11,"Bảo Anh",,"Lười Yêu"
,12,Reol,,"HYPE MODE"
,13,D1VERSE,,Monster
,14,Perfume,,"Saisei (再生)"
,15,G.E.M.,,"WALK ON WATER"
,16,Reol,,"Hameln (ハーメルン)"
,17,"Meimi Tamura",,"Ichigiku (いちじく)"
,18,"Lexie Liu",,"Amnesia (健忘)"
,19,"THE ORAL CIGARETTES",,"Shine Holder"
,20,"Theo Zhu",,Flip
