"Chart ID",Position,Artist,Featured,"Song Title"
01262024,1,"I DON'T KNOW HOW BUT THEY FOUND ME",,"WHAT LOVE?"
01262024,2,"✝✝✝ (Crosses)",,"Invisible Hand"
01262024,3,boygenius,,"Cool About It"
01262024,4,"Mammoth WVH",,"I'm Alright"
01262024,5,"The Beatles",,"Now And Then"
01262024,6,"The Last Dinner Party",,"Nothing Matters"
01262024,7,"Bring Me The Horizon",,DArkSide
01262024,8,"Brittany Howard",,"What Now"
01262024,9,MGMT,,"Mother Nature"
01262024,10,"Brigitte Calls Me Baby",,"Impressively Average"
01262024,11,Bakar,,Alive!
01262024,12,"Real Estate",,"Water Underground"
01262024,13,"Zach Bryan","Kacey Musgraves","I Remember Everything"
01262024,14,Lovejoy,,"Normal People Things"
01262024,15,"Slow Pulp",,Doubt
01262024,16,"Dead Poet Society",,"Running in Circles"
01262024,17,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
01262024,18,Cannons,,"Loving You"
01262024,19,"The Beaches",,"Blame Brett"
01262024,20,"The Last Dinner Party",,Sinner
01262024,21,"The 1975",,"About You"
01262024,22,"Future Islands",,"The Tower"
01262024,23,"Shakey Graves","Sierra Ferrell","Ready Or Not"
01262024,24,"The Killers",,"Your Side of Town"
01262024,25,"Foo Fighters",,"Under You"
01262024,26,Mitski,,"My Love Mine All Mine"
01262024,27,"Sleep Theory",,Numb
01262024,28,"Royel Otis",,"Sofa King"
01262024,29,"Tyler Childers",,"In Your Love"
01262024,30,"Noah Kahan; Hozier",,"Northern Attitude"
01262024,31,"Joe P",,"Don't Wanna Love U"
01262024,32,"Margaret Glaspy",,"Get Back"
01262024,33,Sleater-Kinney,,"Say It Like You Mean It"
01262024,34,"Destroy Boys",,"Shadow (I'm Breaking Down)"
01262024,35,"Mike Shinoda",,"Already Over"
01262024,36,"Dirty Honey",,"Won't Take Me Alive"
01262024,37,Starbenders,,"The Game"
01262024,38,"Green Day",,"The American Dream is Killing Me"
01262024,39,blink-182,,"ONE MORE TIME"
01262024,40,"Cold War Kids",,"Run Away With Me"
