"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,"Little Mix",,"Cut You Off"
,3,"KAI (EXO)",,Peaches
,4,"Little Mix",,Breathe
,5,MARINA,,"Happy Loner"
,6,"Little Mix",,Trash
,7,IVE,,ELEVEN
,8,"Little Mix",,No
,9,"Summer Walker",,Insane
,10,aespa,,Savage
,11,"Catie Turner",,"God Must Hate Me"
,12,"Justin Bieber",,Ghost
,13,SZA,,"Good Days"
,14,"Alina Baraz",,"Right There"
,15,"Red Velvet",,Queendom
,16,aespa,,ICONIC
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Little Mix",,Grown
,19,"Red Velvet",,"Hit That Drum"
,20,"Melina KB",,"I've Had Enough"
