"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiê,,"Mexeu Comigo"
,2,"The Chainsmokers",,Paris
,3,"The Chainsmokers",Halsey,Closer
,4,ANAVITÓRIA,"Matheus & Kauan",Fica
,5,"Miley Cyrus",,Malibu
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,8,"The Chainsmokers",,Young
,9,"Kristen Marie",,City
,10,Lorde,,Liability
,11,"Machine Gun Kelly",,"Let You Go"
,12,"Martin Garrix; Troye Sivan",,"There for You"
,13,"Iggy Azalea",Anitta,Switch
,14,"The Chainsmokers",,"The One"
,15,"Liam Payne",Quavo,"Strip That Down"
,16,"Selena Gomez",,"Bad Liar"
,17,"Camila Cabello",,"Crying in the Club"
,18,Rael,,"Aurora Boreal"
,19,3030,,Rascunho
,20,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
