"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Lil Uzi Vert",,"XO TOUR Llif3"
,3,Zaz,,"Prends garde à ta langue"
,4,"The Afghan Whigs",,"Arabian Heights"
,5,"The Killers",,"The Man"
,6,"Cheap Trick",,"The Flame"
,7,Zaz,,Si
,8,"Mungo Jerry",,"Baby Jump"
,9,"Lionel Richie",,"All Night Long (All Night)"
,10,"Miley Cyrus",,Malibu
,11,"Porno Graffitti",,"THE DAY"
,12,"Tei Shi",,"Keep Running"
,13,"Monster Music","Illch a.k.a","I Am Power"
,14,Lifehouse,,"Central Park"
,15,Flume,Kučka,"Numb & Getting Colder"
,16,"Joey Scarbury",,"Believe It Or Not"
,17,Halsey,,Sorry
,18,"The Japanese House",,"Swim Against The Tide"
,19,"Kanye West",,"No More Parties In LA"
,20,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
