"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,GUTS
,2,"Ed Sheeran",,"Autumn Variations"
,3,"Doja Cat",,Scarlet
,4,"Νoah Κahan",,"Ѕtick Ѕeason (We'll All Be Here Forever)"
,5,"Mae Muller",,"Sorry I'm Late"
,6,"Carly Rae Jepsen",,"The Loveliest Time"
,7,"Taylor Swift",,"Speak Now (Taylor's Version)"
,8,BoyWithUke,,"Lucid Dreams"
,9,"Jon Batiste",,"World Music Radio"
,10,"Kylie Minogue",,Tension
,11,"Marco Mengoni",,"MATERIA (PRISMA)"
,12,Tinashe,,BB/ANG3L
,13,Laufey,,Bewitched
,14,"Duncan Laurence",,Skyboy
,15,SZA,,SOS
,16,"Kim Petras",,Problématique
,17,Mitski,,"The Land Is Inhospitable And So Are We"
,18,"Taylor Swift",,Midnights
,19,LANY,,"A Beautiful Blur"
,20,"We Three",,"Love Me"
