"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Hymn
,2,Transviolet,,"The Hamptons"
,3,Kesha,,Spaceship
,4,Kesha,,Bastards
,5,"Taylor Swift",,"Getaway Car"
,6,Kesha,,Boots
,7,Kesha,"The Dap-Kings Horns",Woman
,8,"Taylor Swift",,Dress
,9,Kesha,,"Hunt You Down"
,10,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,11,"Taylor Swift",,"Dancing With Our Hands Tied"
,12,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,13,Kesha,,"Finding You"
,14,"Taylor Swift",,"So It Goes..."
,15,"Young The Giant",,"Cough Syrup"
,16,Kesha,,Godzilla
,17,"Taylor Swift",,"Don't Blame Me"
,18,Kesha,"Eagles of Death Metal","Boogie Feet"
,19,Kesha,,"Learn to Let Go"
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,Kesha,,Praying
,22,Kesha,,Rainbow
,23,Lorde,,Sober
,24,"Taylor Swift",,"New Year's Day"
,25,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
