"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,2,Parachute,,Ocean
,3,"Walking On Cars",,"Somebody Else"
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,"AJ Mitchell",,"All My Friends"
,6,"Shawn Mendes",,"If I Can't Have You"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Greyson Chance",,yours
,9,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,"Taylor Swift","Brendon Urie",ME!
,12,"Dean Lewis",,"Stay Awake"
,13,"Ava Max",,"Sweet but Psycho"
,14,Ciara,,"Thinkin Bout You"
,15,"The Chainsmokers",,"Kills You Slowly"
,16,"Walking On Cars",,"Catch Me If You Can"
,17,Vicetone,"Daisy Guttridge",Waiting
,18,OneRepublic,,"Rescue Me"
,19,"Charli xcx",Lizzo,"Blame It On Your Love"
,20,"5 Seconds of Summer",,"Lie to Me"
,21,AWOLNATION,,Handyman
,22,PUBLIC,,"One That I Want"
,23,lovelytheband,,broken
,24,Loote,,"tomorrow tonight"
,25,"Kygo; Rita Ora",,"Carry On"
,26,"Bebe Rexha",,"Girl In The Mirror"
,27,"Louis Tomlinson",,"Two of Us"
,28,"Walking On Cars",,"When We Were Kids"
,29,"Alec Benjamin",,"If We Have Each Other"
,30,MAX,"Quinn XCII","Love Me Less"
