"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082392,1,U2,,"Even Better Than the Real Thing"
boofrnds-082392,2,"The Cure",,"Friday I'm In Love"
boofrnds-082392,3,"Shabba Ranks",,"Mr. Loverman"
boofrnds-082392,4,"Sonic Youth",,100%
boofrnds-082392,5,"Guns N' Roses",,"Knockin' on Heaven's Door"
boofrnds-082392,6,Enya,,"Book of Days"
boofrnds-082392,7,Roxette,,"How Do You Do!"
boofrnds-082392,8,"Red Hot Chili Peppers",,"Suck My Kiss"
boofrnds-082392,9,"Charles & Eddie",,"Would I Lie to You?"
boofrnds-082392,10,Madonna,,"This Used to Be My Playground"
boofrnds-082392,11,"Elton John",,"The One"
boofrnds-082392,12,"The Smiths",,"This Charming Man"
boofrnds-082392,13,"Daniela Mercury",,"O Canto da Cidade"
boofrnds-082392,14,"Alanis Morissette",,"(Change Is) Never a Waste of Time"
boofrnds-082392,15,Nirvana,,"Come as You Are"
boofrnds-082392,16,"Tori Amos",,"Silent All These Years"
boofrnds-082392,17,"Ace of Base",,"All That She Wants"
boofrnds-082392,18,"Alice in Chains",,Would?
boofrnds-082392,19,"Faith No More",,"A Small Victory"
boofrnds-082392,20,INXS,,"Not Enough Time"
