"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"The Man"
,2,"Chelsea Cutler",,"Snow in October"
,3,Kesha,"The Dap-Kings Horns",Woman
,4,"The Killers",,"Tyson vs Douglas"
,5,ODESZA,,Boy
,6,"Glass Animals",,"Life Itself"
,7,"Captain Kidd",,"Freaky Love"
,8,ODESZA,,"La Ciudad"
,9,Lorde,,"Writer in the Dark"
,10,Grimes,,"Flesh Without Blood"
,11,"Frank Ocean",,Ivy
,12,Lorde,,"Perfect Places"
,13,ODESZA,,"A Moment Apart"
,14,"Manatee Commune",,"avocado toast"
,15,Grimes,,Pin
,16,Cafuné,,"Lay Low"
,17,Grimes,,"Kill V. Maim"
,18,Prince,,1999
,19,"Manatee Commune",,Blueberry
,20,Cults,,"Go Outside"
,21,"Glass Animals",,"Poplar Street"
,22,"Slow Magic",Tropics,Light
,23,RAC,"Katie Herzig","We Belong (ODESZA Remix)"
,24,"Icona Pop",,"Girls Girls"
,25,Grimes,,Butterfly
