"Chart ID",Position,Artist,Featured,"Song Title"
FEB092001,1,"Melanie C",,"I Turn to You (Hex Hector Mix)"
FEB092001,2,Chakra,,"Home (Above & Beyond Remix)"
FEB092001,3,Delerium,"Sarah McLachlan","Silence (Airscape Remix)"
FEB092001,4,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
FEB092001,5,"Mauro Picotto",,Komodo
FEB092001,6,"ATFC; OnePhatDeeva","Lisa Millett","Bad Habit"
FEB092001,7,Modjo,,"Lady (Hear Me Tonight)"
FEB092001,8,"Kay Cee",,Escape
FEB092001,9,Amber,,"Love One Another (Junior Vasquez Trance To Dance Remix)"
FEB092001,10,"Afro Medusa",,Pasilda
FEB092001,11,"Big Bass","Michelle Narine","What You Do (Playing With Stones)"
FEB092001,12,"A Touch Of Class",,"Around the World (La La La La La)"
FEB092001,13,"Kim English",,"Higher Things (Junior's House Mix)"
FEB092001,14,"Barry Harris","Pepper Mashay","Dive in the Pool"
FEB092001,15,SuReal,,"You Take My Breath Away"
FEB092001,16,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast (Jonathan Peters Vocal Club Mix)"
FEB092001,17,"Daft Punk",,"One More Time"
FEB092001,18,"Everything But The Girl",,"Lullaby Of Clubland"
FEB092001,19,Lotus,,"Within Or Without You"
FEB092001,20,"Bob Sinclar",,"I Feel for You"
FEB092001,21,"Mario Più; Mauro Picotto",,"Arabian Pleasure"
FEB092001,22,"Gigi D'Agostino",,"The Riddle"
FEB092001,23,Mongobonix,"Inaya Day","I Will"
FEB092001,24,"Alice Deejay",,"Back in My Life"
FEB092001,25,Anastacia,,"Not That Kind (Kerri Chandler Mix)"
FEB092001,26,"Blank & Jones",,"The Nightfly"
FEB092001,27,"Alice Deejay",,"The Lonely One"
FEB092001,28,Chicane,"Justine Suissa","Autumn Tactics (Thrillseekers Remix)"
FEB092001,29,Tamia,,"Can't Go For That (Jonathan Peters' Club Mix)"
FEB092001,30,Lady,,"Easy Love (Stay The Night)"
FEB092001,31,Darude,,"Feel the Beat"
FEB092001,32,"Vernessa Mitchell",,"Issues (Friburn & Urik Vocal Mix)"
FEB092001,33,"Da Buzz",,"Let Me Love You (Hex Hector Remix)"
FEB092001,34,"Céline Dion",,"I Want You To Need Me (Thunderpuss Mix)"
FEB092001,35,"Inaya Day",,"Feel It"
FEB092001,36,Ayla,,"Ayla Part II"
FEB092001,37,"Grace Jones","Funkstar De Luxe","Pull Up To The Bumper"
FEB092001,38,"Georgie Porgie",,"Life Goes On"
FEB092001,39,"Ananda Project","Terrance Owens","Glory Glory (David Morales Remix)"
FEB092001,40,"Marc Et Claude",,"I Need Your Lovin' (Like The Sunshine)"
FEB092001,41,"Public Domain",,"Operation Blade (Bass In The Place)"
FEB092001,42,Goldenscan,,Sunrise
FEB092001,43,Celeda,,"The Underground"
FEB092001,44,"Kristine W",,"Stronger (Junior's Marathon Mix)"
FEB092001,45,Aurora,"Naimee Coleman","Ordinary World"
FEB092001,46,"The Goodfellas",,"Soul Heaven"
FEB092001,47,BT,"M. Doughty","Never Gonna Come Back Down"
FEB092001,48,"Destiny's Child",,"Independent Women (Maurice's Independent Man Mix)"
FEB092001,49,"Richard Vission",Rozalla,"Everybody's Free (Plasma Trance Mix)"
FEB092001,50,Moloko,,"Indigo (Robbie Rivera's Vocal Mix)"
FEB092001,51,"Magic Cucumbers","Jocelyn Brown; Connie Harvey","Stand Up!"
FEB092001,52,"Antoine Clamaran",D-Plac,"Get Up (It Doesn't Matter)"
FEB092001,53,Madonna,,"Music (Calderone Anthem Mix)"
FEB092001,54,"Byron Stingily","Leee John","U Turn Me"
FEB092001,55,"Kamaya Painters",,Summerbreeze
FEB092001,56,"Joe T. Vannelli",Mijan,"Do You Love Me"
FEB092001,57,"Paul van Dyk",,"We Are Alive"
FEB092001,58,"Byron Stingily",,"Stand Right Up (The Johnny Vicious Remix)"
FEB092001,59,"Destiny's Child",,"Jumpin', Jumpin' (Maurice's Jumpin' Retro Mix)"
FEB092001,60,"Dave Audé",,"I Can't Wait"
