"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"DRAG ME OUT",,"I'm Sorry"
,3,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,4,"Ariana Grande",,"7 rings"
,5,"Zedd; Katy Perry",,365
,6,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,7,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,8,"Bring Me The Horizon",,"mother tongue"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Andy Black",,"Westwood Road"
,11,"As It Is",,"The Fire, The Dark"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Sabrina Carpenter",,Paris
,14,"Bring Me The Horizon",,medicine
,15,"benny blanco; Juice WRLD","Brendon Urie",Roses
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Asking Alexandria",,Vultures
,18,"Bring Me The Horizon",Grimes,"nihilist blues"
,19,Normani,6LACK,Waves
,20,"As It Is","Aaron Gillespie","The Reaper"
,21,"Set It Off",,"Lonely Dance"
,22,"Ariana Grande",,"thank u, next"
,23,"Ashley Tisdale",,"Love Me & Let Me Go"
,24,"New Years Day",,"Shut Up"
,25,"Lauren Jauregui",,"More Than That"
