"Chart ID",Position,Artist,Featured,"Song Title"
05222021-Feoba,1,"Okay Kaya",,"Mother Nature's Bitch"
05222021-Feoba,2,Sevdaliza,,Rhode
05222021-Feoba,3,Sevdaliza,,"Oh My God"
05222021-Feoba,4,"Kate Bush",,"There Goes a Tenner"
05222021-Feoba,5,"Okay Kaya",,"Hallelu Ya Hallelu Me"
05222021-Feoba,6,"Alex Cameron",,"Country Figs"
05222021-Feoba,7,Eartheater,,"High Tide"
05222021-Feoba,8,Iconika,,"Whip It"
05222021-Feoba,9,Saweetie,"Doja Cat","Best Friend"
05222021-Feoba,10,Eartheater,,"Pearl Diver"
05222021-Feoba,11,"Okay Kaya",,"Guttural Sounds"
05222021-Feoba,12,"Doja Cat",,Rules
05222021-Feoba,13,"Okay Kaya",,"Baby Little Tween"
05222021-Feoba,14,COBRAH,,"U KNOW ME"
05222021-Feoba,15,"Tierra Whack",,Link
05222021-Feoba,16,"Doja Cat",SZA,"Kiss Me More"
05222021-Feoba,17,Rihanna,,"Red Lipstick"
05222021-Feoba,18,Sia,,Chandelier
05222021-Feoba,19,"Hayley Williams",,"Dead Horse"
05222021-Feoba,20,"Kate Bush",,"Sat In Your Lap"
05222021-Feoba,21,"Princess Nokia",,G.O.A.T.
05222021-Feoba,22,"Bree Runway","Maliibu Miitch",GUCCI
05222021-Feoba,23,"Bree Runway",,"HOT HOT"
05222021-Feoba,24,"Soft Hair",,"Lying Has to Stop"
05222021-Feoba,25,"Katy Perry",,"Harleys in Hawaii"
05222021-Feoba,26,"Tierra Whack",,Hookers
05222021-Feoba,27,Eartheater,,Preservation
05222021-Feoba,28,"King Krule",,"Stoned Again"
05222021-Feoba,29,MGMT,,"She Works Out Too Much"
05222021-Feoba,30,Madonna,,"Papa Don't Preach"
05222021-Feoba,31,"Gwen Stefani",,"Let Me Reintroduce Myself"
05222021-Feoba,32,Sevdaliza,,Eden
05222021-Feoba,33,"Doja Cat",,Streets
05222021-Feoba,34,Mitski,,"Your Best American Girl"
05222021-Feoba,35,"Megan Thee Stallion",,"Big Ole Freak"
05222021-Feoba,36,"Yves Tumor",,"Gospel for a New Century"
05222021-Feoba,37,Mitski,,"First Love / Late Spring"
05222021-Feoba,38,IAMDDB,,Shade
05222021-Feoba,39,"Led Zeppelin",,"Babe I'm Gonna Leave You"
05222021-Feoba,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
05222021-Feoba,41,"Sega Bodega",,"Raising Hell"
05222021-Feoba,42,"KAI (EXO)",,Mmmh
05222021-Feoba,43,Sevdaliza,,"Gole Bi Goldoon"
05222021-Feoba,44,"No Doubt",,"Sunday Morning"
05222021-Feoba,45,"Rebecca Black",,Sweetheart
05222021-Feoba,46,"Kate Bush",,"Suspended in Gaffa"
05222021-Feoba,47,MGMT,,"Little Dark Age"
05222021-Feoba,48,Björk,,Jóga
05222021-Feoba,49,Sevdaliza,,Shabrang
05222021-Feoba,50,Cher,,"I Want You"
