"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mabel; Not3s",,"Fine Line"
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,Anne-Marie,,Then
,4,"Camila Cabello",,"She Loves Control"
,5,"Post Malone","21 Savage",rockstar
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,NF,,"NO NAME"
,8,"Camila Cabello",,"Real Friends"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,MIST,Not3s,"Order It In"
,12,Drake,,"God's Plan"
,13,MIST,"Haile WSTRN",Fountain
,14,"Dua Lipa",,IDGAF
,15,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,16,"Justin Timberlake","Chris Stapleton","Say Something"
,17,MIST,"Mr Eazi; Fekky","Display Skills"
,18,"ScHoolboy Q; 2 Chainz; Saudi",,X
,19,MIST,"Jessie Ware","Wish Me Well"
,20,"SOB X RBE",,Paramedic!
,21,MIST,Nines,"On It"
,22,Drake,,Passionfruit
,23,"Ed Sheeran",,Bloodstream
,24,MIST,,"Game Changer"
,25,"Camila Cabello",,"Something's Gotta Give"
,26,Eminem,"Ed Sheeran",River
,27,"Shawn Mendes",,Mercy
,28,MIST,MoStack,Uber
,29,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,30,"Vince Staples; Yugen Blakrok",,Opps
,31,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,32,"Zacari; Babes Wodumo",,Redemption
,33,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,34,Ramz,,Barking
,35,"Sabrina Claudio",,"Cross Your Mind"
,36,"DeStorm Power","Ray William Johnson; Chester See",Invincible
,37,"Whethan; Dua Lipa",,High
,38,"Khalid; Normani",,"Love Lies"
,39,"Sean Paul; David Guetta","Becky G","Mad Love"
,40,"Camila Cabello",,"All These Years"
