"Chart ID",Position,Artist,Featured,"Song Title"
02092017-lyhom,1,R3HAB,VÉRITÉ,Trouble
02092017-lyhom,2,HEDIA,"Kristen Marie","Your Mind"
02092017-lyhom,3,Bearson,Natalola,"One Step At A Time"
02092017-lyhom,4,"Jax Jones",RAYE,"You Don't Know Me"
02092017-lyhom,5,courtship.,,"Love For Everyone"
02092017-lyhom,6,"Phoebe Ryan",,"Dark Side"
02092017-lyhom,7,"Post Malone",Quavo,Congratulations
02092017-lyhom,8,Marshmello,Wrabel,Ritual
02092017-lyhom,9,Hardwell,"Jay Sean","Thinking About You"
02092017-lyhom,10,KREAM,"Clara Mae","Taped Up Heart"
02092017-lyhom,11,Whethan,"Flux Pavillion; MAX",Savage
02092017-lyhom,12,COIN,,"Talk Too Much"
02092017-lyhom,13,"LODATO; Joseph Duveen",,Older
02092017-lyhom,14,"Chance the Rapper","Knox Fortune","All Night"
02092017-lyhom,15,"Dami Im",,"Fighting for Love"
02092017-lyhom,16,R3HAB,,Icarus
02092017-lyhom,17,Lissie,,"Don't You Give Up On Me"
02092017-lyhom,18,"Luna Shadows",,"Hallelujah California"
02092017-lyhom,19,M.O,"Kent Jones","Not in Love"
02092017-lyhom,20,"Hearts & Colors",,"Lighthouse (Andrelli Remix)"
