"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G","French Montana; Farruko",Zooted
,2,"Swanky Tunes",LP,"Day By Day"
,3,FISHER,,"Losing It"
,4,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,5,"Jonas Blue","Jack & Jack",Rise
,6,"Aya Nakamura",,Djadja
,7,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,8,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,9,"Calvin Harris; Sam Smith",,Promises
,10,Morandi,,Kalinka
,11,"Dimitri Vegas & Like Mike; KSHMR",,Opa
,12,"Faruk Sabancı",Mingue,"Your Call"
,13,"Clean Bandit","Demi Lovato",Solo
,14,Edis,,Yalan
,15,Brianna,,"Lost In Istanbul"
