"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"get him back!"
,2,"Olivia Rodrigo",,"all-american bitch"
,3,"Olivia Rodrigo",,"pretty isn't pretty"
,4,"Doja Cat",,"Agora Hills"
,5,"Bella Poarch; Lauv",,Crush
,6,Sigrid,,"The Hype"
,7,"Kylie Minogue",,Tension
,8,"Tate McRae",,greedy
,9,Griff,,Vertigo
,10,"Troye Sivan",,"Got Me Started"
,11,"Olivia Rodrigo",,logical
,12,Tinashe,,Needs
,13,"Olivia Rodrigo",,"bad idea right?"
,14,Lauv,,"Love U Like That"
,15,"Jon Batiste","Lil Wayne",Uneasy
,16,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,17,"Jung Kook; Latto",,Seven
,18,"Omar Apollo",,"Ice Slippin"
,19,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,20,"Olivia Rodrigo",,vampire
,21,SZA,,Snooze
,22,"Olivia Rodrigo",,"making the bed"
,23,"Doja Cat",,"Paint The Town Red"
,24,Ashnikko,,Worms
,25,Sugababes,,"When the Rain Comes"
,26,"Billie Eilish",,"What Was I Made For?"
,27,"Miley Cyrus",,"Used To Be Young"
,28,"Noah Kahan; Post Malone",,"Dial Drunk"
,29,"Olivia Rodrigo",,"love is embarrassing"
,30,"Olivia Rodrigo",,"teenage dream"
,31,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,32,"Jon Batiste",,"Calling Your Name"
,33,JVKE,,"This Is What Autumn Feels Like"
,34,"Duncan Laurence",,Anything
,35,Lauv,,"Steal The Show"
,36,"Doja Cat",,Ouchies
,37,"Carly Rae Jepsen",,"Anything to Be With You"
,38,"Doja Cat",,"Can't Wait"
,39,Tinashe,,"Uh Huh"
,40,Mitski,,"Bug Like An Angel"
,41,"Selena Gomez",,"Single Soon"
,42,"Lana Del Rey","Jon Batiste","Candy Necklace"
,43,LANY,,"Home Is Where The Hurt Is"
,44,"Doja Cat",,Demons
,45,BoyWithUke,,Migraine
,46,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,47,"Doja Cat",,"Skull and Bones"
,48,"Busted; The Vamps",,"What I Go to School For 2.0"
,49,"Doja Cat",,Gun
,50,"Jon Batiste","Jon Bellion; Fireboy DML","Drink Water"
