"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,"Rina Sawayama",,Alterlife
,3,Beyoncé,,"FIND YOUR WAY BACK"
,4,"Tekno; Yemi Alade; Mr Eazi; Lord Afrixana",,"DON'T JEALOUS ME"
,5,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,6,Solange,,Binz
,7,"Rina Sawayama",,10-20-40
,8,Solange,,"Don't Let Me Down"
,9,"Rina Sawayama",,Cherry
,10,"Burna Boy",,"JA ARA E"
,11,Beyoncé,,Sorry
,12,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,13,"Emotional Oranges",,Personal
,14,WILLOW,,"Time Machine"
,15,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,16,"Kelly Rowland","Lord Quest; Fabian Mazur",Diamonds
,17,"Meghan Trainor",,"Hurt Me"
,18,Solange,,"Stay Flo"
,19,"Rina Sawayama",,"Ordinary Superstar"
,20,"Rina Sawayama",,"Take Me As I Am"
,21,"Nick Jonas",Tinashe,"Jealous (Remix)"
,22,Beyoncé,,BIGGER
,23,"Bruno Mars",,"That's What I Like"
,24,Cheryl,,"Let You"
,25,"Freya Ridings",,Castles
,26,Louise,,"Lead Me On"
,27,"Kelly Rowland","Lord Quest","Don't You Worry"
,28,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,29,Solange,,"Losing You"
,30,Solange,,"Locked in Closets"
,31,"Vanessa Hudgens",,"Come Back To Me"
,32,Aaliyah,,"I Can Be"
,33,"Maggie Rogers",,"Give A Little"
,34,"Tamar Braxton",,"Pick Me Up"
,35,"The Carters",,SUMMER
,36,Solange,,Almeda
,37,Solange,,"Down With The Clique"
,38,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,39,Beyoncé,,"Broken-Hearted Girl"
,40,"Blood Orange",,"Charcoal Baby"
