"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Aquilina",,"Suddenly Strangers"
,2,"Ava Max",,"Born to the Night"
,3,"Ariana Grande",,positions
,4,"Ava Max",,"OMG What's Happening"
,5,"Ava Max",,Belladonna
,6,"Dua Lipa",,"Love Again"
,7,"Ava Max",,"Take You To Hell"
,8,"Elle Winter",,"Yeah, No."
,9,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,10,"Ava Max",,"Kings & Queens"
,11,"Ava Max",,"Call Me Tonight"
,12,"Taylor Swift",,august
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Ava Max",,Tattoo
,15,"Taylor Swift",,betty
,16,FLETCHER,,"The One"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"Future; Lil Uzi Vert",,"Over Your Head"
,20,"Malia Civetz",,"Broke Boy"
,21,"Ariana Grande",,"just like magic"
,22,"Taylor Swift",,cardigan
,23,"Ava Max",,"Who's Laughing Now"
,24,"Ariana Grande",,34+35
,25,"Ariana Grande",,"love language"
