"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Last Thing On My Mind"
,2,"Mariah Carey",,"The Roof"
,3,"Ultra Naté",,"Found a Cure"
,4,Goldie,,Believe
,5,"LeAnn Rimes",,"Looking Through Your Eyes"
,6,SWV,,Rain
,7,Morcheeba,,Blindfold
,8,Louise,,"All That Matters"
,9,"Dannii Minogue",,Disremembrance
,10,"M People",,"Angel St"
,11,"Gary Numan",,"Dominion Day"
,12,"Missy Elliott",,"Beep Me 911"
,13,"Missy Elliott","Lil' Kim; Mocha","Hit Em Wit Da Hee"
,14,"The Chicks",,"There's Your Trouble"
,15,Pulp,,"This Is Hardcore"
,16,"Kylie Minogue",,Breathe
,17,Imaani,,"Where Are You"
,18,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,19,"Robbie Williams",,"Let Me Entertain You"
,20,"Spice Girls",,Stop
,21,Madonna,,Frozen
,22,911,,"All I Want Is You"
,23,Salt-N-Pepa,,"Gitty Up"
,24,"Mary J Blige","George Benson","Seven Days"
,25,Tamia,,Imagination
,26,Texas,,Insane
,27,"No Doubt",,"Hey You!"
,28,"Janet Jackson",,"I Get Lonely"
,29,"Faith Hill",,"This Kiss"
,30,"The Corrs",,"What Can I Do?"
