"Chart ID",Position,Artist,Featured,"Song Title"
,1,"IV of Spades",,"Come Inside of My Heart"
,2,"Taylor Swift",,Anti-Hero
,3,"Meghan Trainor",,"Made You Look"
,4,Seafret,,Atlantis
,5,Beyoncé,,"CUFF IT"
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,8,Rihanna,,"Lift Me Up"
,9,"Zack Tabudlo",,Yakap
,10,"Sheryn Regis; Morisette Amon",,"Gusto ko nang bumitaw"
,11,Joji,,"Die for You"
,12,"Moira Dela Torre",,Kumpas
,13,"Chris Brown",,"Under The Influence"
,14,Sia,,Unstoppable
,15,"Moira Dela Torre",,"Babalik sa'yo"
,16,"Bing Crosby",,"White Christmas"
,17,"Adie; Janine Berdin",,Mahika
,18,"Steve Lacy",,"Bad Habit"
,19,"Aya Nakamura",,Nirvana
,20,"Taylor Swift",,Bejeweled
,21,"Kapuso All Stars","Julie Anne San Jose; Christian Bautista; Mark Bautista; Zephanie; Garett Bolden; Hannah Precillas; Thea Astley; Marianne Osabel; Jessica Villarubin; Rita Daniela; Maricris Garcia; Aicelle Santos; Jeremiah Tiangco; Denise Barbacena","Love is Us (this Christmas)"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Kelly Clarkson",,"Underneath the Tree"
,24,"Julie Anne San Jose",,"Babaguhin ang Buong Mundo"
,25,ENHYPEN,,FEVER
,26,"Ariel Rivera",,"Sana ngayong pasko"
,27,"Sam Smith; Kim Petras",,Unholy
,28,"Ed Sheeran",,Celestial
,29,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,30,"Ricky Montgomery",,"Line Without A Hook"
,31,"Alisson Shore",,"Hanggang sa huli"
,32,"Maricris Garcia",,"Sagot sa Dalangin (Abot Kamay na Pangarap OST)"
,33,Ghost,,"Mary On A Cross"
,34,VXON,Zephanie,"Luv is"
,35,BLACKPINK,,"Shut Down"
,36,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,37,"Nicki Minaj",,"Super Freaky Girl"
,38,"Bobby Helms",,"Jingle Bell Rock"
,39,"Lana Del Rey",,"Summertime Sadness"
,40,"Ace Banzuelo",,Muli
,41,"Arthur Nery",,Pagsamo
,42,"Rex Orange County",,AMAZING
,43,"Harry Styles",,"As It Was"
,44,Beyoncé,,"BREAK MY SOUL"
,45,"Yeng Constantino",,"Pasko sa pinas"
,46,"Bad Bunny",,Neverita
,47,"Gary Valenciano",,"Pasko Na Sinta Ko"
,48,"Denise Barbacena",,"Akin na 'to"
,49,"Lady Gaga",,"Bloody Mary"
,50,"Sarah Geronimo",,Cuore
