"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,Southbound
,2,"Keisha White",,"Don't Mistake Me"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Victoria Monét; Khalid; SG Lewis",,Experience
,5,"Curtis Waters","Harm Franklin",Stunnin'
,6,"Little Mix",,Holiday
,7,Tinashe,,"Rascal (Superstar)"
,8,Jenevieve,,"Baby Powder"
,9,"Doja Cat","Gucci Mane","Like That"
,10,BØRNS,,"Sweet Dreams"
,11,"Little Mix",,Wasabi
,12,SAYGRACE,,"Boys Ain't Shit"
,13,"Chloe x Halle",,"Do It"
,14,"Little Mix",,"Break Up Song"
,15,"Dua Lipa",,"Good in Bed"
,16,Anri,,"Last Summer Whisper"
,17,"Glee Cast",,"Don't Rain On My Parade (Season 5 Version)"
,18,"Sara Ramirez",,"The Story"
,19,Sia,"Sean Paul","Cheap Thrills (Remix)"
,20,"AJ Tracey; Mabel",,"West Ten"
,21,"Taylor Swift",,"the 1"
,22,"Ava Max",,"Kings & Queens"
,23,"Fefe Dobson",,Stuttering
,24,"Glee Cast",,"Shake it Out"
,25,"Kenny Lattimore",,"Right Down To It"
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,Madonna,,Cherish
,28,"Meghan Trainor",,NO
,29,Rihanna,,"Sex with Me"
,30,Saweetie,,"ICY GRL"
,31,SOMA,,Bloom
,32,Rihanna,,"Take a Bow"
,33,Cherish,"Sean Paul of the YoungBloodZ","Do It To It"
,34,"Glee Cast",,"Love You Like a Love Song"
,35,"Glee Cast",,"Our Day Will Come"
,36,Kandi,"Todrick Hall; Precious","Used To Love Me"
,37,"Prince; The Revolution",,"Raspberry Beret"
,38,Rihanna,,"Never Ending"
,39,"Cheat Codes; Little Mix",,"Only You"
,40,H.E.R.,,"Wrong Places"
