"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spin Doctors",,"Two Princes"
,2,"Vanessa Williams; Brian McKnight",,"Love Is"
,3,"Whitney Houston",,"I Have Nothing"
,4,"P.M. Dawn",,"Looking Through Patient Eyes"
,5,Jade,,"Don't Walk Away"
,6,"Michael Jackson",,"Who Is It"
,7,Sting,,"If I Ever Lose My Faith in You"
,8,"Boy Krazy",,"That's What Love Can Do"
,9,"Janet Jackson",,"That's the Way Love Goes"
,10,Silk,,"Freak Me"
,11,"Boy George",,"The Crying Game"
,12,"Jeremy Jordan",,"The Right Kind of Love"
,13,Snow,,Informer
,14,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,15,"Jon Secada",,Angel
,16,"Duran Duran",,"Come Undone"
,17,Sunscreem,,"Love U More"
,18,"Prince; The New Power Generation",,"The Morning Papers"
,19,"Stereo MC's",,Connected
,20,"Duran Duran",,"Ordinary World"
,21,"Bon Jovi",,"Bed of Roses"
,22,"Neneh Cherry",,"Buddy X"
,23,"Ugly Kid Joe",,"Cats in the Cradle"
,24,"Elton John",,"Simple Life"
,25,SWV,,"I'm So Into You"
,26,"Arrested Development",,"Mr. Wendal"
,27,Queen,,"Somebody to Love"
,28,"Whitney Houston",,"I'm Every Woman"
,29,"Prince; The New Power Generation",,7
,30,"Tasmin Archer",,"Sleeping Satellite"
,31,Aerosmith,,"Livin' On the Edge"
,32,"En Vogue",,"Love Don't Love You"
,33,"Rod Stewart",,"Have I Told You Lately?"
,34,Shai,,Comforter
,35,R.E.M.,,"Man on the Moon"
,36,Exposé,,"I'll Never Get Over You Getting Over Me"
,37,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,38,"Damn Yankees",,"Silence is Broken"
,39,"Restless Heart",,"Tell Me What You Dream"
,40,"Inner Circle",,"Bad Boys (Theme from Cops)"
