"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabily; MC Zaquin; DJ 2F",,"Bad Girl"
,2,"DUDA BEAT",,"Meu Pisêro"
,3,ANAVITÓRIA,"Jorge Drexler",Lisboa-Madrid
,4,Matuê,,"Quer Voar"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Thiago Pantaleão","Danny Bond","Te Deixo Crazy"
,7,"Imagine Dragons",,Wrecked
,8,Chlöe,,"Have Mercy"
,9,"Giulia Be",,"pessoa certa na hora errada"
,10,Fresno,,"6H34 (NEM LIGA GURIA)"
,11,Juliette,,"Vixe Que Gostoso"
,12,"Pabllo Vittar",,"Triste com T"
,13,"Camila Cabello",,"Million To One"
,14,"Luke Hemmings",,"Starting Line"
,15,"R3HAB; Jonas Blue","Ava Max; Kylie Cantrall","Sad Boy"
,16,"Mateus Carrilho; Gloria Groove",,"Noite de Caça"
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Big Red Machine","Taylor Swift",Renegade
,19,"Lady Gaga; Pabllo Vittar",,"Fun Tonight (Pabllo Vittar Remix)"
,20,"Selena Gomez; Camilo",,999
