"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kryder,"Natalie Shay",Rapture
,2,"Kylie Minogue",,"Padam Padam"
,3,Playmen,Hadley,"Luv You"
,4,DARA,,"In My Head"
,5,"Mihaela Fileva",,"По навик"
,6,"Noa Kirel",,Unicorn
,7,"Hannah Wants","Clementine Douglas","Cure My Desire"
,8,"Dua Lipa",,"Dance The Night"
,9,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,10,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,11,"MUFFIN; blueberry; Dayana",,"On The Floor"
,12,"Max Oazo",Camishe,"What Is Love"
,13,Annalisa,,"Mon amour"
,14,"Ava Max",,Sleepwalker
,15,"KAROL G; Bad Gyal; Sean Paul",,KÁRMIKA
,16,"Teddy Cream",,"Summer Jam"
,17,"MD DJ",,"El Tiempo"
,18,"Riton; RAYE",,"I Don't Want You"
,19,ALMA,,"Dark Side of the Moon"
,20,"KAROL G; Wisin & Yandel; Nicky Jam; Ivy Queen; Zion; Alberto Stylee",,LEYENDAS
