"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Jack Harlow",,"Lovin On Me"
,3,"Marshmello; P!nk; Sting",,Dreaming
,4,Ofenbach,"Norma Jean Martine",Overdrive
,5,"Kenya Grace",,Strangers
,6,"cassö; RAYE; D-Block Europe",,Prada
,7,"Charli XCX; Sam Smith",,"In the City"
,8,Lauv,,"Love U Like That"
,9,"James Hype; Kim Petras",,Drums
,10,"Felix Jaehn; Jonas Blue",,"Past Life"
,11,"Tate McRae",,exes
,12,"Aarne; Дора",,Трезво
,13,"Tom Walker",,Burn
,14,"J Balvin; USHER; DJ Khaled",,Dientes
,15,"Surf Mesa; Stevie Appleton",,"First Time"
,16,Jengi,,"Take U"
,17,"Martin Garrix; Lloyiso",,"Real Love"
,18,"Ferreck Dawn; Millean.","Stevie Appleton","Change Your Mind"
,19,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,20,"Matisse & Sadko; James French",,"Pull Me Through The Fire"
,21,shadowraze,,Холод
,22,"Doja Cat",,"Paint The Town Red"
,23,"Lost Frequencies","Tom Gregory",Dive
,24,MK,,"Take My Chance"
,25,"Peggy Gou",,"(It Goes Like) Nanana"
,26,"Don Diablo",Scrufizzer,"Got That"
,27,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
,28,"Kris Kross Amsterdam","SERA; Conor Maynard","Stay (Never Leave)"
,29,Tiësto,"21 Savage; BIA",BOTH
,30,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
