"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"The Hype"
,2,"Twenty One Pilots",,Chlorine
,3,"Panic! At The Disco",,"High Hopes"
,4,"The 1975",,TOOTIMETOOTIMETOOTIME
,5,Smallpools,,Social
,6,"Imagine Dragons",,Machine
,7,"Post Malone",,Stay
,8,"Just Loud",,Electrified
,9,"The 1975",,"Love It If We Made It"
,10,"Twenty One Pilots",,"My Blood"
,11,Badflower,,Ghost
,12,Smallpools,,"Downtown Fool Around"
,13,"Dean Lewis",,"Be Alright"
,14,"Twenty One Pilots",,"Leave The City"
,15,"Imagine Dragons",,Zero
,16,"The 1975",,"Give Yourself a Try"
,17,"Post Malone",,"Takin' Shots"
,18,"Kodak Black","Travis Scott; Offset",ZEZE
,19,"Jon Bellion",,JT
,20,Kygo,"Sandro Cavazza","Happy Now"
,21,"Foster the People",,"Sit Next to Me"
,22,"Twenty One Pilots",,Levitate
,23,Khalid,,Better
,24,Smallpools,,"People Watching"
,25,"Imagine Dragons",,Natural
,26,"Lil Peep; ILoveMakonnen",,"Sunlight On Your Skin"
,27,"Ava Max",,"Sweet but Psycho"
,28,"Wisin & Yandel",,"Reggaetón en lo Oscuro"
,29,"Dennis Lloyd",,Nevermind
,30,"Twenty One Pilots",,"Neon Gravestones"
,31,Smallpools,,Beggar
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,"David Guetta; Sia",,"Light Headed"
,34,"The 1975",,"Sincerity Is Scary"
,35,"Twenty One Pilots",,"Nico and the Niners"
,36,"The 1975",,"I Always Wanna Die (Sometimes)"
,37,"Twenty One Pilots",,Jumpsuit
,38,"Loud Luxury",Brando,Body
,39,"Dynoro; Gigi D'Agostino",,"In My Mind"
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,42,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,43,Smallpools,,"Stumblin' Home"
,44,Badflower,,Heroin
,45,"Marshmello; Bastille",,Happier
,46,"Metro Boomin","Wizkid; Offset; J Balvin","Only You"
,47,"The 1975",,"Be My Mistake"
,48,"The 1975",,"I Like America & America Likes Me"
,49,"The 1975",,"Inside Your Mind"
,50,LSD,"Sia; Diplo; Labrinth",Thunderclouds
