"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,Beyoncé,,Formation
,3,DNCE,,"Cake by the Ocean"
,4,"Gwen Stefani",,"Make Me Like You"
,5,"Robin Schulz","Francesco Yates",Sugar
,6,ZAYN,,PILLOWTALK
,7,"Ellie Goulding",,"Something in the Way You Move"
,8,"Mark Ronson","Bruno Mars","Uptown Funk"
,9,Coldplay,,"Hymn for the Weekend"
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,Adele,,"When We Were Young"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"Carly Rae Jepsen",,"Your Type"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,"Flo Rida",,"My House"
,17,Coldplay,,"Adventure of a Lifetime"
,18,"David Bowie",,Blackstar
,19,"David Bowie",,Lazarus
,20,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,21,"Carrie Underwood",,Heartbeat
,22,"Shawn Mendes",,Stitches
,23,"The Chainsmokers",ROZES,Roses
,24,Disturbed,,"The Sound of Silence"
,25,"Lukas Graham",,"7 Years"
