"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
-2-2-2-2-2,2,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2-2-2-2-2,3,Adele,,"Oh My God"
-2-2-2-2-2,4,"Doja Cat",,Woman
-2-2-2-2-2,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
-2-2-2-2-2,6,"Charli XCX","Rina Sawayama","Beg for You"
-2-2-2-2-2,7,SZA,,"I Hate U"
-2-2-2-2-2,8,"Lil Nas X",,"THATS WHAT I WANT"
-2-2-2-2-2,9,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2-2-2,10,"Ariana Grande; Kid Cudi",,"Just Look Up"
-2-2-2-2-2,11,Adele,,"Easy On Me"
-2-2-2-2-2,12,"Griff; Sigrid",,"Head on Fire"
-2-2-2-2-2,13,"Kacey Musgraves",,justified
-2-2-2-2-2,14,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
-2-2-2-2-2,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
-2-2-2-2-2,16,Sigrid,,"Burning Bridges"
-2-2-2-2-2,17,"Sabrina Carpenter",,"skinny dipping"
-2-2-2-2-2,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2-2-2-2,19,"Avril Lavigne",,"Bite Me"
-2-2-2-2-2,20,"Kylie Minogue; Years & Years",,"A Second to Midnight"
-2-2-2-2-2,21,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
-2-2-2-2-2,22,"Mariah Carey",,"Don't Forget About Us"
-2-2-2-2-2,23,"The Weeknd",,Sacrifice
-2-2-2-2-2,24,"Little Mix",,"Between Us"
-2-2-2-2-2,25,JoJo,,Lift
-2-2-2-2-2,26,"Charli XCX",,"Good Ones"
-2-2-2-2-2,27,"Olivia Rodrigo",,"good 4 u"
-2-2-2-2-2,28,"Shania Twain",,"You're Still The One"
-2-2-2-2-2,29,Shontelle,,T-Shirt
-2-2-2-2-2,30,Griff,,"One Night"
-2-2-2-2-2,31,"Maren Morris",,"Circles Around This Town"
-2-2-2-2-2,32,"Billie Eilish",,"Happier Than Ever"
-2-2-2-2-2,33,"Olivia Rodrigo",,traitor
-2-2-2-2-2,34,"Little Mix",,"Cut You Off"
-2-2-2-2-2,35,"Troye Sivan",,"Angel Baby"
-2-2-2-2-2,36,"The Weeknd",,"Take My Breath"
-2-2-2-2-2,37,"Taylor Swift","Bon Iver",exile
-2-2-2-2-2,38,"Céline Dion",,"It's All Coming Back to Me Now"
-2-2-2-2-2,39,"Britney Spears",,"Break the Ice"
-2-2-2-2-2,40,"Conan Gray",,Telepath
-2-2-2-2-2,41,"Doja Cat",,"Need to Know"
-2-2-2-2-2,42,"Amber Mark",,FOMO
-2-2-2-2-2,43,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
-2-2-2-2-2,44,Halsey,,"I am not a woman, I'm a god"
-2-2-2-2-2,45,"Avril Lavigne",,Complicated
-2-2-2-2-2,46,"Dua Lipa",,"That Kind of Woman"
-2-2-2-2-2,47,"Doja Cat",,"Get Into It (Yuh)"
-2-2-2-2-2,48,"Dua Lipa",,"Love Again"
-2-2-2-2-2,49,"Taylor Swift",,willow
-2-2-2-2-2,50,"Britney Spears",,"Piece of Me"
