"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Clean Bandit","Julia Michaels","I Miss You"
,3,Tinashe,Offset,"No Drama"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Ariana Grande",,"Into You"
,6,"Charli XCX","Lil Yachty","After the Afterparty"
,7,"Camila Cabello",,"She Loves Control"
,8,"Camila Cabello",,"Never Be the Same"
,9,"Bruno Mars","Cardi B","Finesse (Remix)"
,10,M.I.A.,,"Go Off"
,11,"Bridgit Mendler",,"Do You Miss Me at All"
,12,"Camila Cabello",,"Real Friends"
,13,"Dua Lipa",,"New Rules"
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Hayley Kiyoko",,Curious
,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
,18,"Taylor Swift",,"Call It What You Want"
,19,"Camila Cabello","Young Thug",Havana
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Camila Cabello",,"In the Dark"
,22,"Taylor Swift",,"New Romantics"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Taylor Swift",,Delicate
,25,"Charli XCX",,Boys
,26,"Dua Lipa",,"Last Dance"
,27,"Ariana Grande",,"Touch It"
,28,"Taylor Swift",,"Dancing With Our Hands Tied"
,29,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,30,"Camila Cabello",,"Into It"
,31,"Charli XCX","Carly Rae Jepsen",Backseat
,32,"Katy Perry",,Witness
,33,"Dua Lipa",,Genesis
,34,"Katy Perry",,"Hey Hey Hey"
,35,"Tove Lo",,"disco tits"
,36,"Ariana Grande",,Moonlight
,37,"Dua Lipa",,"Be the One"
,38,"Dua Lipa",,"Hotter Than Hell"
,39,"Dua Lipa",Miguel,"Lost in Your Light"
,40,"Julia Michaels",,Issues
,41,"Katy Perry",,"Double Rainbow"
,42,"Kygo; Selena Gomez",,"It Ain't Me"
,43,"Maggie Lindemann",,Obsessed
,44,"Selena Gomez","Gucci Mane",Fetish
,45,"Taylor Swift",,"...Ready For It?"
,46,"Ariana Grande",,"Be Alright"
,47,"Hayley Kiyoko",,"Girls Like Girls"
,48,"Carly Rae Jepsen",,"Favourite Colour"
,49,"Carly Rae Jepsen",,"Gimmie Love"
,50,"Justin Timberlake",,Filthy
