"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,2,"Tame Impala",,"Lost In Yesterday"
,3,"Glass Animals",,"Your Love (Déjà Vu)"
,4,"Pearl Jam",,"Superblood Wolfmoon"
,5,"Des Rocs",,"Used To The Darkness"
,6,"The Used",,"Paradise Lost, a poem by John Milton"
,7,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,8,"Blue October",,"Oh My My"
,9,lovelytheband,,"loneliness for love"
,10,"Cold War Kids",,"Who's Gonna Love Me Now"
,11,Starset,,TRIALS
,12,"The Wrecks",,"Out Of Style"
,13,"Winnetka Bowling League",,CVS
,14,"REZZ; Grabbitz",,"Someone Else"
,15,"Spanish Love Songs",,Kick
,16,"The Black Keys",,"Shine A Little Light"
,17,"Declan McKenna",,"Beautiful Faces"
,18,"Rain City Drive",,"Talk to a Friend"
,19,Joywave,,"Half Your Age"
,20,"Twenty One Pilots",,"Level of Concern"
,21,"The Airborne Toxic Event",,"Come On Out"
,22,"The HU","Jacoby Shaddix","Wolf Totem"
,23,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,24,Bakar,,"Hell n Back"
,25,CHVRCHES,,Forever
,26,Bush,,"Flowers On A Grave"
,27,"Everything Everything",,"In Birdsong"
,28,"Everything Everything",,"Arch Enemy"
,29,"Cage the Elephant",,"Black Madonna"
,30,"The Hunna","Travis Barker","Cover You"
,31,Overcoats,,"The Fool"
,32,"Best Coast",,"Everything Has Changed"
,33,DREAMERS,,"Heat Seeker"
,34,"The Strokes",,"Bad Decisions"
,35,"Chaz Cardigan",,"Not OK!"
,36,"Asking Alexandria",,Antisocialist
,37,"Saint Motel",,"A Good Song Never Dies"
,38,"Fontaines D.C.",,"A Hero's Death"
,39,"The Black Moods",,Sunshine
,40,IRONTOM,,"Big Shot"
,41,Michigander,,Misery
,42,FINNEAS,,"Let's Fall in Love for the Night"
,43,"The Killers",,Caution
,44,"Mt. Joy",,Strangers
,45,"Four Year Strong",,"Learn to Love the Lie"
,46,"Hands Like Houses",,Headrush
,47,"Pearl Jam",,"Dance of the Clairvoyants"
,48,Godsmack,,Unforgettable
,49,PUP,,Anaphylaxis
,50,"Local Natives","Sylvan Esso","Dark Days"
