"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dastic,,"All Fired Up"
,2,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,3,"Keanu Silva",,Troubles
,4,"Brooks; Mesto",,"Long Time"
,5,"Juice WRLD",Halsey,"Life's A Mess"
,6,"Matt Nash",,"Lose It All"
,7,"Zedd; Jasmine Thompson",,Funny
,8,"Ella Henderson",,"Take Care of You"
,9,"Juice WRLD",,"Fighting Demons"
,10,"Trevor Daniel",,"Past Life"
,11,"Becky and the Birds",,Wondering
,12,"Marc Benjamin",,"Genie In A Bottle"
,13,HI-LO,,Zeus
,14,blackbear,,"queen of broken hearts"
,15,Hafex,,"On My Way"
,16,Dropgun,,Tantsui
,17,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
,18,"KSHMR; Dreamz",Nevve,Casual
,19,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,20,"Sickrate; Rentz",,"Ready For Ya"
,21,"Mike Williams","Moa Lisa","Make You Mine"
,22,"Anthony Keyrouz; Unklfnkl",,"Losing Touch"
,23,"Porter Robinson",,"Something Comforting"
,24,"Brooks; KSHMR",TZAR,Voices
,25,"Seven Lions; Last Heroes; HALIENE",,"Don't Wanna Fall"
,26,Gryffin,"John Martin",Cry
,27,Feder,,"Cosa Fai"
,28,"Melanie Martinez",,"Play Date"
,29,"Astrid S",,"Dance Dance Dance"
,30,кис-кис,,молчи
