"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Like a Prayer"
,2,Roxette,,"The Look"
,3,"The Bangles",,"Eternal Flame"
,4,"Anna Oxa; Fausto Leali",,"Ti Lascerò"
,5,"Simply Red",,"If You Don't Know Me By Now"
,6,Fuzzbox,,"International Rescue"
,7,Martika,,"More Than You Know"
,8,"Paula Abdul",,"Straight Up"
,9,"Kon Kan",,"I Beg Your Pardon (I Never Promised You A Rose Garden)"
,10,R.E.M.,,Stand
,11,Chicago,,"You're Not Alone"
,12,"Alyson Williams",,"Sleep Talk"
,13,"New Order",,"Round and Round"
,14,Poison,,"Your Mama Don't Dance"
,15,T'Pau,,"Only the Lonely"
,16,"Mia Martini",,"Almeno Tu Nell'Universo"
,17,Coldcut,"Lisa Stansfield","People Hold On"
,18,"Rod Stewart",,"My Heart Can't Tell You No"
,19,"Donna Summer",,"This Time I Know It's for Real"
,20,"Transvision Vamp",,"Baby I Don't Care"
,21,"Brother Beyond",,"Can You Keep A Secret?"
,22,"Living in a Box",,"Blow the House Down"
,23,"Dusty Springfield",,"Nothing Has Been Proved"
,24,"Kim Wilde",,"Love in the Natural Way"
,25,"Karyn White",,Superwoman
,26,"Mike & The Mechanics",,"The Living Years"
,27,"Simple Minds",,"Belfast Child"
,28,"Guns N' Roses",,"Paradise City"
,29,"Michael Jackson",,"Leave Me Alone"
,30,"Ann Wilson; Robin Zander",,"Surrender to Me"
,31,"Holly Johnson",,Americanos
,32,"Roy Orbison",,"You Got It"
,33,"Then Jerico",,"Big Area"
,34,"Edie Brickell & New Bohemians",,"What I Am"
,35,"New Kids on the Block",,"You Got It (The Right Stuff)"
,36,Breathe,,"Don't Tell Me Lies"
,37,Texas,,"I Don't Want a Lover"
,38,"Samantha Fox",,"I Only Wanna Be With You"
,39,"Michael Ball",,"Love Changes Everything"
,40,"Soul II Soul","Caron Wheeler","Keep On Movin'"
