"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,4,"Demi Lovato","Ariana Grande","Met Him Last Night"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name) (SATAN'S EXTENDED VERSION)"
,6,"Demi Lovato",,"Melon Cake"
,7,"St. Vincent",,"The Melting Of The Sun"
,8,"Demi Lovato",,"The Art of Starting Over"
,9,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,10,"Bree Runway",,"HOT HOT"
,11,BROCKHAMPTON,,"COUNT ON ME"
,12,"Cardi B",,Up
,13,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,14,"Demi Lovato",,"Lonely People"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Lana Del Rey",,"White Dress"
,17,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,18,"Demi Lovato",,"Dancing with the Devil"
,19,"Kali Uchis",,telepatía
,20,"Demi Lovato",,"The Way You Don't Look At Me"
,21,"Taylor Swift",,"Cruel Summer"
,22,"Demi Lovato",,Carefully
,23,"St. Vincent",,"Pay Your Way In Pain"
,24,"Lana Del Rey",,"Tulsa Jesus Freak"
,25,"Demi Lovato",,"The Kind Of Lover I Am"
,26,Tinashe,"ScHoolboy Q","2 On"
,27,"Lana Del Rey",,"Dark But Just a Game"
,28,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,29,WJSN,,UNNATURAL
,30,"Demi Lovato; Noah Cyrus",,Easy
,31,ROSÉ,,"On The Ground"
,32,"Twenty One Pilots",,"Shy Away"
,33,"Dua Lipa",,Levitating
,34,"Demi Lovato",,"15 Minutes"
,35,"Lana Del Rey",,"Chemtrails Over The Country Club"
,36,"Demi Lovato",,"California Sober"
,37,"Taylor Swift",,august
,38,"Taylor Swift",,willow
,39,"Studio Killers","Kim Petras",Jenny
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,41,"Taylor Swift",,ivy
,42,"Julia Michaels",,"All Your Exes"
,43,IU,,LILAC
,44,"Taylor Swift",,"right where you left me"
,45,BBGIRLS,,Rollin'
,46,WENDY,,"Like Water"
,47,"Sam Fischer; Demi Lovato",,"What Other People Say"
,48,"Taylor Swift",,"champagne problems"
,49,"Taylor Swift",,"gold rush"
,50,"Lana Del Rey",,"Wild at Heart"
