"Chart ID",Position,Artist,Featured,"Song Title"
010521-ari,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
010521-ari,2,"Kali Uchis",,telepatía
010521-ari,3,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
010521-ari,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
010521-ari,5,"Tom Grennan",,"Little Bit of Love"
010521-ari,6,"Cardi B",,Up
010521-ari,7,"Masked Wolf",,"Astronaut In The Ocean"
010521-ari,8,"Rita Ora; David Guetta; Imanbek",Gunna,Big
010521-ari,9,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
010521-ari,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
010521-ari,11,"Demi Lovato",,"Dancing with the Devil"
010521-ari,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
010521-ari,13,"Ava Max",,"My Head & My Heart"
010521-ari,14,"Bebe Rexha",,Sacrifice
010521-ari,15,"The Weeknd",,"Save Your Tears"
010521-ari,16,"Doja Cat",SZA,"Kiss Me More"
010521-ari,17,"Justin Bieber",,Anyone
010521-ari,18,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
010521-ari,19,"ATB; Topic; A7S",,"Your Love (9PM)"
010521-ari,20,"DJ Snake; Selena Gomez",,"Selfish Love"
010521-ari,21,"Justin Bieber",,"Hold On"
010521-ari,22,"Sabrina Carpenter",,Skin
010521-ari,23,"Olivia Rodrigo",,"drivers license"
010521-ari,24,Tiësto,,"The Business"
010521-ari,25,"Mimi Webb",,"Good Without"
010521-ari,26,"Shawn Mendes; Justin Bieber",,Monster
010521-ari,27,"Demi Lovato","Ariana Grande","Met Him Last Night"
010521-ari,28,"Justin Bieber","Daniel Caesar; Giveon",Peaches
010521-ari,29,"Olivia Rodrigo",,"deja vu"
010521-ari,30,"Selena Gomez",,"De Una Vez"
010521-ari,31,Saweetie,"Doja Cat","Best Friend"
010521-ari,32,Griff,,"Black Hole"
010521-ari,33,"Ariana Grande",,34+35
010521-ari,34,"Sam Fischer; Demi Lovato",,"What Other People Say"
010521-ari,35,"Bebe Rexha",,Sabotage
010521-ari,36,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
010521-ari,37,"Ariana Grande",,positions
010521-ari,38,"Madison Beer",,BOYSHIT
010521-ari,39,Ashnikko,"Princess Nokia","Slumber Party"
010521-ari,40,"Miley Cyrus","Dua Lipa",Prisoner
010521-ari,41,"Rina Sawayama",,"Chosen Family"
010521-ari,42,"Dua Lipa; Angèle",,Fever
010521-ari,43,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
010521-ari,44,"Dua Lipa",,"We're Good"
010521-ari,45,"Imagine Dragons",,"Follow You"
010521-ari,46,"James Arthur",,Medicine
010521-ari,47,NF,,CLOUDS
010521-ari,48,"Twenty One Pilots",,"Shy Away"
010521-ari,49,KSI,"YUNGBLUD; Polo G",Patience
010521-ari,50,"Taylor Swift",,willow
