"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Sky",,Forever
,2,Монеточка,,"Каждый раз"
,3,KSHMR,"Jake Reese","Carry Me Home"
,4,"Zonderling; Don Diablo",,"No Good"
,5,"Mike Williams",,"The Beat"
,6,"Faruk Sabancı",Mingue,"Your Call"
,7,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,8,"Big Pineapple",,"Another Chance (Don Diablo Edit)"
,9,"Porter Robinson; Madeon",,Shelter
,10,MK,,17
,11,"Don Diablo","Alex Clare","Heaven To Me"
,12,ARTY,,"Couldn't Be Better"
,13,"Dropgun; Asketa",,Island
,14,Marshmello,Khalid,Silence
,15,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,16,Throttle,,"All In"
,17,LSD,,Audio
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,Jemme,,Butterfly
,20,Градусы,,Она
,21,"Don Diablo",,"Anthem (We Love House Music)"
,22,"Jonas Blue","Jack & Jack",Rise
,23,"Martin Garrix",Khalid,Ocean
,24,"Jay Hardway; Mesto",,"Save Me"
,25,"Unlike Pluto",,"Run, Bobby, Run"
,26,Terry,,Домофон
,27,"Post Malone",,"Better Now"
,28,Tim3bomb,"Tim Schou",Magic
,29,"Valentino Khan",,"Feel Your Love"
,30,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
