"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"White Dress"
,2,"Dua Lipa",,Levitating
,3,"Lana Del Rey",,"Dance Till We Die"
,4,"Lana Del Rey",,"Dark But Just a Game"
,5,"Lana Del Rey",,"Tulsa Jesus Freak"
,6,"Lana Del Rey",,"Not All Who Wander Are Lost"
,7,"Lana Del Rey",,"Wild at Heart"
,8,"Lana Del Rey",,Yosemite
,9,"Lana Del Rey",,"Chemtrails Over The Country Club"
,10,"Lana Del Rey","Zella Day; Weyes Blood","For Free"
,11,"Lana Del Rey",,"Let Me Love You Like A Woman"
,12,"Jorja Smith",,Addicted
,13,"Phoebe Bridgers",,Halloween
,14,"Lana Del Rey","Nikki Lane","Breaking Up Slowly"
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,17,"Ariana Grande",,34+35
,18,"Doja Cat",SZA,"Kiss Me More"
,19,"Demi Lovato","Ariana Grande","Met Him Last Night"
,20,"Selena Gomez",,"De Una Vez"
,21,"Dua Lipa",,"Don't Start Now"
,22,"Dua Lipa",,"Future Nostalgia"
,23,"Lana Del Rey",,"How to disappear"
,24,"Dua Lipa",,Cool
,25,"Dua Lipa",,"We're Good"
,26,"Billie Eilish",,"ocean eyes"
,27,"Chloe x Halle",,"Ungodly Hour"
,28,"Dua Lipa",,Hallucinate
,29,"Dua Lipa",,"Pretty Please"
,30,MARINA,,"Purge the Poison"
,31,"Phoebe Bridgers",,"DVD Menu"
,32,"Phoebe Bridgers",,"Moon Song"
,33,"Taylor Swift",,"You're Not Sorry (Taylor's Version)"
,34,"Ariana Grande",,positions
,35,"Dua Lipa",,"Love Again"
,36,"Taylor Swift",,"champagne problems"
,37,"Dua Lipa; Angèle",,Fever
,38,"Dua Lipa",,Physical
,39,"Phoebe Bridgers",,"Chinese Satellite"
,40,"Ariana Grande","Ty Dolla $ign","safety net"
,41,"Dua Lipa",,"Boys Will Be Boys"
,42,"Janet Jackson",,"Black Cat"
,43,"Selena Gomez",,Adiós
,44,"Selena Gomez",,"Buscando Amor"
,45,"Chloe x Halle",,"Forgive Me"
,46,"Dua Lipa",,"Break My Heart"
,47,"Ariana Grande",,nasty
,48,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,49,"Cardi B",,Up
,50,"Phoebe Bridgers",,"Savior Complex"
,51,"Ariana Grande",,pov
,52,"Dua Lipa",,"Good in Bed"
,53,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,54,"Ariana Grande; Doja Cat",,motive
,55,"Big Thief",,"Real Love"
,56,"Bridgit Mendler",RKCB,Diving
,57,"FKA twigs",,"fallen alien"
,58,HAIM,,"I Know Alone"
,59,HAIM,,"The Steps"
,60,HAIM,,"Up from a Dream"
,61,"Phoebe Bridgers",,ICU
,62,"Lana Del Rey",,"Happiness is a butterfly"
,63,"Phoebe Bridgers",,Kyoto
,64,"Taylor Swift",,seven
,65,"Dua Lipa",,"If It Ain't Me"
,66,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,67,"Taylor Swift",,"Fearless (Taylor's Version)"
,68,"Taylor Swift",,"the 1"
,69,"Zara Larsson",,FFF
,70,"Lana Del Rey",,Freak
