"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Mumford & Sons",,"The Wolf"
,3,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,4,"Finger Eleven",,"Wolves And Doors"
,5,"Royal Blood",,"Little Monster"
,6,Beck,,Dreams
,7,"Billy Talent",,"Chasing The Sun"
,8,"The Temperance Movement",,"Take It Back"
,9,"Saint Motel",,"My Type"
,10,"Of Monsters and Men",,Crystals
,11,Metric,,"The Shade"
,12,"Saint Asonia",,"Better Place"
,13,"The Offspring",,"Coming for You"
,14,Arkells,,"Leather Jacket"
,15,"The Sheepdogs",,Downtown
,16,"Florence + the Machine",,"What Kind of Man"
,17,"Twenty One Pilots",,"Tear In My Heart"
,18,"Elle King",,"Ex's & Oh's"
,19,"Bring Me The Horizon",,Drown
,20,"Coleman Hell",,"2 Heads"
,21,"Mumford & Sons",,Believe
,22,"Young Empires",,"The Gates"
,23,"Nothing More",,Jenny
,24,"James Bay",,"Hold Back the River"
,25,"Dear Rouge",,"Black To Gold"
,26,"Death Cab for Cutie",,"Black Sun"
,27,"Alabama Shakes",,"Don't Wanna Fight"
,28,"Florence + the Machine",,"Ship to Wreck"
,29,"Cold War Kids",,First
,30,Arkells,,11:11
,31,"Yukon Blonde",,"Saturday Night"
,32,Muse,,"Dead Inside"
,33,"July Talk",,"The Garden"
,34,"I Prevail",,"Blank Space"
,35,"Wolf Alice",,"Moaning Lisa Smile"
,36,"One Bad Son",,"Black Buffalo"
,37,Hozier,,"Someone New"
,38,"Theory of a Deadman",,Angel
,39,"Death from Above 1979",,"White Is Red"
,40,"The Zolas",,"Molotov Girls"
,41,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,42,"USS (Ubiquitous Synergy Seeker)",,Nepal
,43,"Mother Mother",,"I Go Hungry"
,44,"Pop Evil",,Footsteps
,45,"Eagles of Death Metal",,Complexity
,46,"Breaking Benjamin",,Failure
,47,"Chemical Brothers",Q-Tip,Go
,48,Seether,,"Nobody Praying For Me"
,49,Houndmouth,,Sedona
,50,Slash,"Myles Kennedy; The Conspirators","Bent to Fly"
