"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slowdive,,kisses
,2,"Excision; Wooli; Codeko","Annika Wells","Don't Look Down (Hold On)"
,3,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,4,Romy,,Loveher
,5,"ILLENIUM; American Teeth",,Insanity
,6,Lowx,,Apologize
,7,"Sigrid; Bring Me The Horizon",,"Bad Life"
,8,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,9,"Excision; Wooli; The Devil Wears Prada",,Reasons
,10,"Linkin Park",,Lost
,11,polnalyubvi,,"Успокой меня"
,12,Röyksopp,"Susanne Sundfør","If You Want Me"
,13,Spiritbox,,"The Void"
,14,"Rosa Walton; Hallie Coggins",,"I Really Want to Stay at Your House"
,15,"Holding Absence",,"False Dawn"
,16,"Cigarettes After Sex",,Pistol
,17,"Death Grips",,"I've Seen Footage"
,18,Klangkarussell,,Home
,19,"Ben Gold; Plumb",,"Same Sky Same Stars"
,20,Abandoned,"Haley Maze","Goodbye (Arcane Series)"
