"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,DEATH
,2,Mitski,,"I Bet On Losing Dogs"
,3,Mitski,,"A Pearl"
,4,Mitski,,"Your Best American Girl"
,5,Mitski,,Star
,6,"Olivia Rodrigo",,"pretty isn't pretty"
,7,Mitski,,"Me and My Husband"
,8,Björk,,Stonemilker
,9,"Taylor Swift",,"You're on Your Own, Kid"
,10,Odetari,9lives,"I LOVE YOU HOE"
,11,"Ariana Grande",,"goodnight n go"
,12,Shakira,,Empire
,13,Madonna,,Rain
,14,Shakira,,"Pies Descalzos, Sueños Blancos"
,15,Coldplay,,X&Y
