"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"I Get Lonely Too"
,2,"Majid Jordan",Khalid,"Caught Up"
,3,"Emotional Oranges",,Personal
,4,"Benny The Butcher","Pusha T","18 Wheeler"
,5,Cordae,"Anderson .Paak",RNP
,6,"A$AP Ferg",MadeinTYO,Wam
,7,Drake,"Rick Ross","Money In The Grave"
,8,"Charli XCX","Christine and the Queens",Gone
,9,"Sinéad Harnett",Gallant,"Pulling Away"
,10,"Ari Lennox",,Static
,11,Drake,,"can i"
,12,"Benny The Butcher",,"Took the Money to the Plug's House"
,13,"Benny The Butcher","Rj Payne; Conway the Machine","Dirty Harry"
,14,"Ari Lennox",,BMO
,15,Shura,,"religion (u can lay your hands on me)"
,16,"Dr. Dre","Hittman; Ms. Roq; Knoc-Turn'al","Some L.A. Niggaz"
,17,"Benny The Butcher",India,"5 to 50"
,18,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,19,"Unknown T",,"Homerton B"
,20,"Kool G Rap; DJ Polo",,"Ill Street Blues"
,21,dvsn,,"In Between"
,22,"Lil' Flip",LEA,Sunshine
,23,Halsey,,Nightmare
,24,Drake,PARTYNEXTDOOR,Preach
,25,"Snoop Dogg","Swizz Beatz",Countdown
,26,"Blade Brown",Giggs,"Blocks Hot"
,27,"Rick Ross",Wale,"Act A Fool"
,28,"The Game",,"West Side"
,29,"Denzel Curry","Ice Billion Berg",CAROLMART
,30,"Rick Ross",JAY-Z,"Free Mason"
