"Chart ID",Position,Artist,Featured,"Song Title"
082309-briry,1,"The Killers",,"A Dustland Fairytale"
082309-briry,2,"La Roux",,Bulletproof
082309-briry,3,"Jack Peñate",,"Be the One"
082309-briry,4,Pitty,,"Me Adora"
082309-briry,5,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
082309-briry,6,Beyoncé,,Ego
082309-briry,7,"Nelly Furtado",,"Manos Al Aire"
082309-briry,8,"Lady Gaga",,LoveGame
082309-briry,9,"Little Boots",,Remedy
082309-briry,10,"Gabriella Cilmi",,Sanctuary
082309-briry,11,"Katy Perry",,"Waking Up in Vegas"
082309-briry,12,"Owl City",,Fireflies
082309-briry,13,"V V Brown",,"Shark in the Water"
082309-briry,14,JET,,"She's A Genius"
082309-briry,15,Lenka,,"Trouble Is a Friend"
082309-briry,16,"Eva Simons",,"Silly Boy"
082309-briry,17,Placebo,,"For What It's Worth"
082309-briry,18,"Paloma Faith",,"Stone Cold Sober"
082309-briry,19,"Calvin Harris",,"Ready for the Weekend"
082309-briry,20,"White Lies",,Death
