"Chart ID",Position,Artist,Featured,"Song Title"
050671,1,"St. Vincent",,"Pay Your Way In Pain"
050671,2,"Dua Lipa",,"We're Good"
050671,3,"Miley Cyrus","Dua Lipa",Prisoner
050671,4,SUNMI,,TAIL
050671,5,"Doja Cat",,Streets
050671,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
050671,7,"Dua Lipa",,Levitating
050671,8,SZA,,"Good Days"
050671,9,"Jorja Smith",,Addicted
050671,10,"Taylor Swift",,willow
050671,11,"DJ Snake; Selena Gomez",,"Selfish Love"
050671,12,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
050671,13,BLACKPINK,,"Lovesick Girls"
050671,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050671,15,Saweetie,"Doja Cat","Best Friend"
050671,16,"Selena Gomez",,"De Una Vez"
050671,17,"Miley Cyrus",,"Angels Like You"
050671,18,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
050671,19,"Ariana Grande",,positions
050671,20,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
050671,21,HAIM,"Taylor Swift",Gasoline
050671,22,"Hayley Williams",,"Find Me Here"
050671,23,"Billie Eilish",,"Therefore I Am"
050671,24,"Kali Uchis",,telepatía
050671,25,"Cardi B",,Up
