"Chart ID",Position,Artist,Featured,"Song Title"
RSC-9,1,"Ed Sheeran",,"Shape of You"
RSC-9,2,"The Chainsmokers",,Paris
RSC-9,3,"Britney Spears",Tinashe,"Slumber Party"
RSC-9,4,"Ed Sheeran",,"Castle on the Hill"
RSC-9,5,"Mariah Carey",,"We Belong Together"
RSC-9,6,Rihanna,,"Love on the Brain"
RSC-9,7,"Ariana Grande",,"Touch It"
RSC-9,8,"Mark Ronson","Amy Winehouse",Valerie
RSC-9,9,"Sean Paul","Dua Lipa","No Lie"
RSC-9,10,"Duke Dumont",,"Ocean Drive"
RSC-9,11,"Bruno Mars",,"That's What I Like"
RSC-9,12,"Dua Lipa",,"Be the One"
RSC-9,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
RSC-9,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
RSC-9,15,"Twenty One Pilots",,"Stressed Out"
RSC-9,16,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
RSC-9,17,Rudimental,"Ed Sheeran","Lay It All On Me"
RSC-9,18,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
RSC-9,19,"David Guetta",Akon,"Sexy Bitch"
RSC-9,20,"Milky Chance",,Cocoon
RSC-9,21,"Charli XCX","Lil Yachty","After the Afterparty"
RSC-9,22,"Little Mix","Kid Ink",Touch
RSC-9,23,"Amy Winehouse",,"Tears Dry on Their Own"
RSC-9,24,"Lady Gaga",,"Million Reasons"
RSC-9,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
RSC-9,26,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
RSC-9,27,"Ryan Gosling; Emma Stone",,"City of Stars"
RSC-9,28,"Alabama Shakes",,"Joe - Live from Austin City Limits"
RSC-9,29,"Nick Jonas","Ty Dolla $ign",Bacon
RSC-9,30,Sia,,"Never Give Up"
RSC-9,31,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
RSC-9,32,"Maroon 5",Future,Cold
RSC-9,33,"Fifth Harmony","Ty Dolla $ign","Work from Home"
RSC-9,34,"Twenty One Pilots",,Heathens
RSC-9,35,"Amy Winehouse",,Rehab
RSC-9,36,"Amy Winehouse",,"You Know I'm No Good"
RSC-9,37,"Bag Raiders",,"Shooting Stars"
RSC-9,38,"Marian Hill",,Down
RSC-9,39,"Maren Morris",,"My Church"
RSC-9,40,"Ariana Grande",,"Dangerous Woman"
RSC-9,41,Rihanna,,"Love on the Brain (Don Diablo Remix)"
RSC-9,42,Shakira,Maluma,Chantaje
RSC-9,43,"Ariana Grande",Future,Everyday
RSC-9,44,"Bebe Rexha",,"I Got You"
RSC-9,45,"Dua Lipa",,"New Love"
RSC-9,46,Fármacos,,"Quiero Conocer Tu Mundo"
RSC-9,47,"Luis Fonsi","Daddy Yankee",Despacito
RSC-9,48,Migos,"Lil Uzi Vert","Bad And Boujee"
RSC-9,49,Rihanna,Drake,Work
RSC-9,50,"Big Sean",,"Bounce Back"
