"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Dead Horse"
,2,"Hayley Williams",,Roses/Lotus/Violet/Iris
,3,"Allie X",,Bitch
,4,"Demi Lovato",,"I Love Me"
,5,"Hayley Williams",,"Why We Ever"
,6,"Allie X",,Good
,7,"Allie X",,Tumor
,8,"Allie X",,Catch
,9,"Manu Gavassi",,"CUTE BUT PSYCHO"
,10,"Manu Gavassi",,"música secreta"
,11,"Maya Hawke",,Coverage
,12,"Allie X",,"Never Enough"
,13,"Allie X",,Prime
,14,Lauv,,"Drugs & the Internet"
,15,"Manu Gavassi",,"sim, é sobre você."
,16,"Manu Gavassi",,"te assusta"
,17,"Rina Sawayama",,Dynasty
,18,"Rina Sawayama",,XS
,19,"Allie X",,Hello
,20,"Allie X",,Sanctuary
,21,"Céline Dion",,"Didn't Know Love"
,22,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,23,"Rina Sawayama",,Paradisin'
,24,"Rina Sawayama",,STFU!
,25,"Sam Smith; Demi Lovato",,"I'm Ready"
,26,"Allie X",,"Madame X"
,27,"Céline Dion",,"Have a Heart"
,28,"Dua Lipa",,"Don't Start Now"
,29,"Hayley Williams",,"My Friend"
,30,Lauv,,Billy
,31,Lauv,,"Modern Loneliness"
,32,"Manu Gavassi",,"áudio de desculpas"
,33,Adele,,"Don't You Remember"
,34,Adele,,"Set Fire to the Rain"
,35,"Allie X",,"Super Duper Party People"
,36,"Céline Dion",,"Flying On My Own"
,37,"Dua Lipa",,"Break My Heart"
,38,"Dua Lipa",,Cool
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Hayley Williams",,"Over Yet"
,41,JoJo,"Tory Lanez; 30 Roc",Comeback
,42,JoJo,,"Lonely Hearts"
,43,JoJo,,Pedialyte
,44,JoJo,,"Small Things"
,45,JoJo,,"So Bad"
,46,Lauv,,"Lonely Eyes"
,47,"Lauv; LANY",,"Mean It"
,48,Lauv,,Sims
,49,Lauv,,"Tell My Mama"
,50,Lauv,BTS,Who
