"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow","Big Sean","Way Out"
,2,"Ritt Momney",,"Put Your Records On"
,3,"Doja Cat",,Streets
,4,"Morgan Wallen",,Warning
,5,"Ariana Grande",,"just like magic"
,6,"Ariana Grande","Ty Dolla $ign","safety net"
,7,"Juice WRLD","Young Thug","Bad Boy"
,8,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,9,CJ,,Whoopty
,10,YUNGBLUD,,Parents
,11,"Ariana Grande",,34+35
,12,Duplicate,,Golden
,13,"Ariana Grande; Doja Cat",,motive
,14,"Jack Harlow",,21C/Delta
,15,"Ariana Grande",,nasty
,16,"Megan Thee Stallion",DaBaby,"Cry Baby"
,17,"Moneybagg Yo",,"Said Sum"
,18,DDG,Blueface,"Moonwalking in Calabasas"
,19,"Lil Nas X",,HOLIDAY
,20,"Lil Baby",,"The Bigger Picture"
,21,"Ariana Grande",,pov
,22,"Lil Baby",,"Emotionally Scarred"
,23,"The Weeknd",,"Save Your Tears"
,24,"The Weeknd",,"Blinding Lights"
,25,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,26,"Trippie Redd","Juice WRLD; YNW Melly","6 Kiss"
,27,"Travis Scott; HVME",,"Goosebumps (Remix)"
,28,"Rod Wave","ATR Son Son",Rags2Riches
,29,Duplicate,,"[DUPLICATE] Go"
,30,"Ariana Grande",,positions
,31,"Jack Harlow",,"Tyler Herro"
,32,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,33,Maluma,,Hawái
,34,"Billie Eilish",,"Therefore I Am"
,35,"Machine Gun Kelly",,"bloody valentine"
,36,"Juice WRLD",,"Wishing Well"
,37,DaBaby,,Masterpiece
,38,"Niko Moon",,"GOOD TIME"
,39,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,40,DaBaby,,PRACTICE
,41,"Olivia Rodrigo",,"drivers license"
,42,"Pop Smoke",,"What You Know Bout Love"
,43,"Ariana Grande",,"six thirty"
,44,"Jack Harlow",,"Funny Seeing You Here"
,45,"Bad Bunny; Jhayco",,DÁKITI
,46,"Ariana Grande",,"west side"
,47,"Internet Money","Juice WRLD & Trippie Redd","Blast Off"
,48,"Jack Harlow",,"Baxter Avenue"
,49,"Morgan Wallen",,"Neon Eyes"
,50,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
