"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristian Kostov",,"Beautiful Mess"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"French Montana","Swae Lee",Unforgettable
,4,"Camila Cabello",,"Crying in the Club"
,5,Paramore,,"Hard Times"
,6,"Dua Lipa",,"New Rules"
,7,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,8,"Nothing But Thieves",,Amsterdam
,9,"Kendrick Lamar",,HUMBLE.
,10,"Francesco Gabbani",,"Occidentali's Karma"
,11,"Royal Blood",,"Lights Out"
,12,"Miley Cyrus",,Malibu
,13,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,14,"Charlie Puth",,Attention
,15,"Camila Cabello",,"I Have Questions"
,16,"Katy Perry","Nicki Minaj","Swish Swish"
,17,JOWST,,"Grab the Moment"
,18,Macklemore,"Skylar Grey",Glorious
,19,"Kendrick Lamar",,DNA.
,20,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
