"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Kim Petras; Tommy Cash",Click
,2,Poppy,,"Anything Like Me"
,3,"Dorian Electra",,"Tool for You"
,4,"FKA twigs",,"fallen alien"
,5,"Lana Del Rey",,Bartender
,6,"Rakky Ripper",,Honda
,7,Georgia,Shygirl,Mellow
,8,"Jazmin Bean",,Saccharine
,9,ROSALÍA,,"Juro Que"
,10,"Sega Bodega",,"Salv Goes to Hollywood"
,11,"Rina Sawayama",,STFU!
,12,"Crazy Ex-Girlfriend Cast","Rachel Bloom; Gabrielle Ruiz; Donna Lynne Champlin; Vella Lovell","Let's Generalize About Men"
,13,"Brooke Candy","La Goony Chonga",Encore
,14,"Ms Nina",Kabasaki,Coqueta
,15,LIZ,Namasenda,Bubblegum
,16,"Hannah Diamond",,"Concrete Angel"
,17,"Only Fire",,"Cruel Summer"
,18,Björk,,Hyperballad
,19,Kesha,,"Birthday Suit"
,20,"100 gecs",,"money machine"
,21,Shakira,,"Dónde Están Los Ladrones?"
,22,"Doja Cat",,"Boss Bitch"
,23,"Lady Gaga",,Aura
,24,"Grimes; i_o",,Violence
,25,"Orville Peck",,"Queen of the Rodeo"
,26,Mitski,,Geyser
,27,"Kero Kero Bonito",,Lipslap
,28,"Kali Uchis",,Solita
,29,"Kilo Kish",,"BITE ME"
,30,"La Roux",,"Gullible Fool"
,31,GFOTY,,"Boy Next Door"
,32,Slayyyter,,Alone
,33,"Alice Longyu Gao",,"Dumb Bitch Juice"
,34,Hatari,CYBER,Hlauptu
,35,Vukovi,,Run/Hide
,36,MARINA,,Girls
,37,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,38,COBRAH,,TEA
,39,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,40,"Billie Eilish",,"everything i wanted"
,41,"Virgen Maria; A.K.A.",,"Virgen Marihuana"
,42,"The Pom-Poms",,"Kinetic Energy"
,43,SOPHIE,,Ponyboy
,44,t.A.T.u.,,"Not Gonna Get Us"
,45,Robyn,,"Beach2k20 (Yaeji Remix)"
,46,HOLYCHILD,,"Hundred Thousand Hearts"
,47,Otha,,"Tired and Sick"
,48,Shygirl,,UCKERS
,49,"Miley Cyrus",,"Who Owns My Heart"
,50,"Bad Gyal",,Zorra
