"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Troye Sivan","Ariana Grande","Dance to This"
,3,"Post Malone",,"Better Now"
,4,"Drake; Michael Jackson",,"Don't Matter To Me"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Ariana Grande","Nicki Minaj","the light is coming"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Twenty One Pilots",,"Nico and the Niners"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Foster the People",,"Sit Next to Me"
,11,Carranza,,"Conecta Mi Corazón"
,12,"Post Malone",,Stay
,13,"Florence + the Machine",,Hunger
,14,"Troye Sivan",,Bloom
,15,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,16,"The Carters",,"HEARD ABOUT US"
,17,"The Weeknd",,"Call Out My Name"
,18,"Justin Timberlake",,SoulMate
,19,"Martin Garrix",Khalid,Ocean
,20,"Years & Years",,"If You're Over Me"
